sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1345315	14	1412347	19	000141234717000007	"2017-03-06 20:15:14"	wf-form4_148884929964627.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2017-03-02	S	0	1693	5	8465	D	13756	D		0	-11	51	-1	1	1	-6	-4				-1	-3	-4	-5	-15	-7	44	-42	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517579	1	1412347	19	000141234716000105	"2016-09-21 10:52:29"	wf-form4_147446953627052.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-09-19	S	0	1601	5.28	8453	D	13231	D		0	-11	65	0	2	2	6	15	15	0		0	-5	-5	-6	18	16	-17	-25	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Clutterbuck Robert T"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517579	1	1412347	19	000141234716000104	"2016-09-20 18:34:40"	wf-form4_147441086784072.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-09-16	S	0	9899	5.25	51970	D	14832	D		1	-40	64	0	2	2	9	15	10	2		-1	-7	-4	-8	13	21	-16	-23	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Clutterbuck Robert T"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517579	1	1412347	19	000141234716000102	"2016-09-15 18:13:28"	wf-form4_147397759627473.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-09-13	S	0	10000	5.3046	53046	D	24731	D		1	-29	55	-1	0	0	2	15	19	-2		-4	-7	-1	-10	3	30	-12	-23	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Clutterbuck Robert T"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517579	1	1412347	19	000141234716000100	"2016-09-13 19:43:01"	wf-form4_147381016961045.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-09-09	S	0	3835	5.61201	21522	D	34731	D		1	-10	51	0	-5	-5	-6	8	11	-5		-2	-2	-1	-2	9	41	-11	-29	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Clutterbuck Robert T"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1517579	1	1412347	19	000141234716000098	"2016-09-08 19:12:08"	wf-form4_147337631611451.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-09-06	S	0	2165	5.60695	12139	D	38566	D		1	-5	67	-1	-2	-2	-6	8	10	-12		1	3	3	2	11	51	-9	-23	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Clutterbuck Robert T"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232481	12	1412347	19	000141234716000096	"2016-08-11 16:48:41"	wf-form4_147094850929521.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-08-10	S	0	1500	5.42	8130	D	11326	I	"in Trust"	1	-12	40	8	2	2	2	2	-6	2		-15	-12	-11	6	-3	35	-27	-33	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1232481	12	1412347	19	000141234716000088	"2016-05-25 14:17:06"	wf-form4_146420015276591.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-05-24	S	0	700	4.59	3213	D	12826	I	"in Trust"	0	-5	26	0	4	2	8	10	32	39		-13	-13	-21	-19	24	-2	-54	-47	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Tywoniuk Gerald A"	"9540 South Maroon Circle Suite 200"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345315	8	1412347	19	000141234716000082	"2016-04-27 16:23:28"	wf-form4_146178859550754.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2016-04-25	S	0	1693	5.75	9735	D	2693	D		0	-39	23	2	0	0	0	-19	-5	5		3	3	9	31	120	-10	-46	-48	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Kost Kurt D"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1496192	1	1412347	19	000120919115001365	"2015-01-05 18:15:41"	doc4.xml	4	2014-12-31	1	0	0	000000000000000000	0	"Subordinated Units (limited partner interests)"	2014-12-31	S	0	6813160	0	0	D	59095	D		0	-99	12	6	1	1	-9	-14	3	-27	-61	10	10	10	-6	42	32	-12	-76	LP		0	0000		"Westmoreland Resource Partners, LP"	WMLP	1221	770695453		0004-12-31	12	b	"Aim Oxford Holdings, LLC"	"950 Tower Lane"	"Suite 800"	"Foster City"	CA	94404		0	0	1	1		"Refer to Remarks Section"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
