sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1465401	5	1307954	1	000121465920001689	"2020-02-21 16:12:04"	marketforms-47825.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	f	12876	13.5	173826	A	176447	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465920001689	"2020-02-21 16:12:04"	marketforms-47825.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	f	12876	20.47	263572	D	176447	D		0	-7	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465920001153	"2020-02-10 16:17:53"	marketforms-47713.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	f	4976	0	0	A	168004	D		1	3	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465920000935	"2020-02-04 17:35:29"	marketforms-47653.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	f	3172	0	0	A	164987	D		0	2	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465920000407	"2020-01-16 16:04:18"	marketforms-47446.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	f	116583	13.2213	1541380	A	163064	D		0	251	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465919001938	"2019-03-07 16:39:06"	marketforms-44474.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	f	5917	7.72	45679	A	126456	D		0	5	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465919000985	"2019-02-11 16:21:40"	marketforms-44073.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	f	2034	0	0	A	123848	D		0	2	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465919000774	"2019-02-04 16:45:19"	marketforms-44013.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	f	9944	0	0	A	100802	D		0	11	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465918007302	"2018-11-27 16:13:57"	marketforms-43268.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	f	25000	2.59	64750	A	93441	D		0	37	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465918000917	"2018-02-05 20:32:29"	marketforms-40903.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	f	12288	0	0	A	67280	D		1	22	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465917000823	"2017-02-07 18:39:36"	marketforms-37792.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	f	12256	0	0	A	58090	D		1	27	32767	-2	0	0	6	10	24			-3	-4	3	5	22	31	136	-6	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	1	1307954	1	000121465917000450	"2017-01-26 16:17:18"	marketforms-37639.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	f	27666	20.66	571580	A	49331	D		0	128	32767	-1	-1	-1	-2	3	18			9	7	9	9	31	35	172	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	1	1307954	1	000121465917000450	"2017-01-26 16:17:18"	marketforms-37639.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	f	27666	21	580986	D	49331	D		0	-36	32767	-1	-1	-1	-2	3	18			9	7	9	9	31	35	172	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465916009409	"2016-02-09 16:43:36"	marketforms-34430.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	f	6876	0	0	A	49331	D		1	16	32767	-2	0	0	10	42	67	99	144	-4	2	6	-25	-35	-50	-63	-58	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465916009372	"2016-02-08 19:09:31"	marketforms-34390.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	f	2343	0	0	A	44760	D		0	6	32767	-5	-2	-2	3	36	72	85	141	8	3	4	-22	-33	-49	-60	-56	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465915001121	"2015-02-09 17:39:05"	marketforms-29462.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	f	3735	0	0	A	43224	D		0	9	32767	0	-2	-2	3	-10	-3	-26	-63	3	8	5	1	-3	-11	12	38	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465915001050	"2015-02-06 19:31:52"	marketforms-29369.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	f	3142	0	0	A	40511	D		0	8	32767	2	0	0	2	-10	-2	-23	-62	5	4	6	-1	-2	-12	11	36	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465915000853	"2015-02-03 18:55:52"	marketforms-29084.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	f	4350	0	0	A	38207	D		0	13	32767	3	-1	-1	3	-3	2	-19	-65	2	-4	-3	-2	-7	-16	3	31	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	1	1307954	1	000121465914004245	"2014-06-05 18:22:35"	marketforms-24799.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	f	27997	23	643931	A	35278	D		0	385	32767	1	4	4	3	3	-1	-9	-14	2	1	7	10	13	19	50	124	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	1	1307954	1	000121465914004245	"2014-06-05 18:22:35"	marketforms-24799.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	f	27997	27.5	769918	D	35278	D		0	-44	32767	1	4	4	3	3	-1	-9	-14	2	1	7	10	13	19	50	124	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465914000987	"2014-02-07 19:33:36"	marketforms-22551.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	f	3735	0	0	A	35278	D		0	12	32767	2	1	1	4	10	16	23	10	1	-2	-8	-11	-5	22	24	64	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000121465914000826	"2014-02-04 17:10:14"	marketforms-22483.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	f	7477	0	0	A	32565	D		1	30	32767	0	-1	-1	4	14	20	28	10	-3	-5	-6	-10	-8	17	21	76	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000114420413011064	"2013-02-25 19:05:47"	form458066_20130225070349-.xml	4	2013-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-23	M	0	5185	0	0	A	27269	D		0	23	32767	-2	3	2	7	14	18	12	47	-5	-6	-8	-7	2	15	27	-3	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	2	1307954	1	000114420413006283	"2013-02-05 19:46:14"	form457402_20130205074433-.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	7476	0	0	A	23503	D		1	47	32767	-1	0	0	7	7	6	5	23	1	-1	4	10	16	37	37	6	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
