sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1472459	3	315852	1	000112760223026847	"2023-11-06 16:24:57"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	50000	37.29	1864500	D	264767	I	"Def Compensation Acct,by 401(k),Unvested"	1	-16	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223021653	"2023-08-01 16:26:05"	form4a.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	50000	31.089	1554450	D	314767	D	"by 401(k),Def Compensation Acct,Unvested"	0	-14	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223017534	"2023-06-02 16:18:30"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	32000	27.09	866880	D	364767	M	"Def Compensation Acct,by 401(k),Unvested"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223016453	"2023-05-22 16:21:39"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	40000	29.49	1179600	D	396767	I	"Def Compensation Acct,by 401(k),Unvested"	0	-9	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222021718	"2022-08-29 16:55:26"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	5000	34.651	173255	D	402136	D	"by 401(k),Def Compensation Acct"	0	-1	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222015872	"2022-05-27 16:35:35"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	30000	34.5156	1035469	D	407136	M	"Def Compensation Acct,by 401(k)"	1	-7	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222011827	"2022-04-11 16:33:08"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	10000	32.6	326000	D	437136	I	"Def Compensation Acct,by 401(k)"	0	-2	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760221025508	"2021-09-17 16:42:04"	form4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	20000	19.45	389000	D	383801	D	"by 401(k),Def Compensation Acct"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760221017798	"2021-05-21 17:01:53"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	25328	14.01	354845	D	403801	I	"Def Compensation Acct,by 401(k)"	0	-6	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760218022663	"2018-07-03 16:48:23"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	1434	16.38	23489	D	63191	M	"Def Compensation Acct,by 401(k)"	0	-2	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
