sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1204700	8	882835	6	000095017024033447	"2024-03-19 16:02:52"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	200	549.706	109941	D	50047	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	8	882835	6	000095017024017097	"2024-02-20 16:05:34"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	300	547	164100	D	50247	D	"By LLC"	0	-1	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	22	882835	6	000095017023067752	"2023-12-04 16:10:03"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	250	538.25	134563	D	5346	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	8	882835	6	000095017023066751	"2023-11-29 16:22:35"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	f	250	525.93	131483	D	50727	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919123054983	"2023-11-13 16:16:03"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	30000	125.68	3770400	A	195190	D	"By Limited Partnership"	1	18	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1415809	6	882835	6	000120919123054983	"2023-11-13 16:16:03"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	60000	511.33	30679794	D	195190	D	"By Limited Partnership"	1	-24	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Hunn Laurence Neil"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191713	6	882835	6	000120919123054122	"2023-11-02 16:06:17"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	479	490.13	234772	D	8317	D		0	-5	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Archambeau Shellye L"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	7	882835	6	000120919123049734	"2023-09-18 16:09:27"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1100	498.564	548420	D	51227	D	"By LLC"	0	-2	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919123048356	"2023-09-06 16:09:22"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	250	500.37	125093	D	5596	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1699418	3	882835	6	000120919123047963	"2023-09-01 16:30:25"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	2857	134.23	383495	A	38528	D	"401(k) Ownership"	0	8	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Conley Jason"	"C/O Roper Technologies, Inc."	"6901 Professional Parkway East,Suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1699418	3	882835	6	000120919123047963	"2023-09-01 16:30:25"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	2857	502.047	1434350	D	38528	D	"401(k) Ownership"	0	-7	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Conley Jason"	"C/O Roper Technologies, Inc."	"6901 Professional Parkway East,Suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1699418	3	882835	6	000120919123043817	"2023-07-31 16:09:17"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Employee Stock Option (right to buy)"	2023-07-27	M	0	2143	134.23	287655	A	38528	D	"401(k) Ownership"	0	6	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Conley Jason"	"C/O Roper Technologies, Inc."	"6901 Professional Parkway East,Suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1699418	3	882835	6	000120919123043817	"2023-07-31 16:09:17"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Employee Stock Option (right to buy)"	2023-07-27	S	0	2143	498	1067214	D	38528	D	"401(k) Ownership"	0	-5	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Conley Jason"	"C/O Roper Technologies, Inc."	"6901 Professional Parkway East,Suite 200"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
