sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	936615	8	883569	2	000112760222015878	"2022-05-27 16:37:47"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	10000	7.06	70600	D	3215837	D		0	0	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Kartsotis Kosta N"	"901 S. Central Expressway"		Richardson	TX	75080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204999	7	883569	2	000112760222014981	"2022-05-18 16:54:48"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	34427	7.51	258547	D	16469	D		0	-68	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Neal Diane L"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	936615	8	883569	2	000112760221030346	"2021-12-06 15:25:31"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	5000	13.21	66050	D	3240837	D		0	0	0	0																					"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Kartsotis Kosta N"	"901 S. Central Expressway"		Richardson	TX	75080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1425186	8	883569	2	000112760221029470	"2021-11-17 17:04:22"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	41158	16.74	688985	D	806386	D		0	-5	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"McKelvey Gregory A"	"901 S. Central Expressway"		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1425186	8	883569	2	000112760221024636	"2021-09-01 11:29:26"	form4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	15000	13.41	201150	D	847544	D		0	-2	0	0																					"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"McKelvey Gregory A"	"901 S. Central Expressway"		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	936615	8	883569	2	000112760221020369	"2021-06-21 16:04:32"	form4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	10000	12.38	123800	D	3245837	D		0	0	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Kartsotis Kosta N"	"901 S. Central Expressway"		Richardson	TX	75080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	936615	8	883569	2	000112760221020002	"2021-06-16 13:23:50"	form4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	5000	14.94	74700	D	3255837	D		0	0	0	0																					"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Kartsotis Kosta N"	"901 S. Central Expressway"		Richardson	TX	75080		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523435	2	883569	2	000112760221019643	"2021-06-10 17:03:52"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	33899	15.68	531536	D	70176	D		0	-33	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"Hart Darren E."	"901 S. Central Expressway"		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1425186	8	883569	2	000112760221018291	"2021-05-28 12:22:05"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	30000	14.86	445800	D	862544	D		0	-3	0	0																					"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"McKelvey Gregory A"	"901 S. Central Expressway"		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1425186	8	883569	2	000112760221018022	"2021-05-25 18:08:46"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	25000	12.04	301000	D	892544	D		0	-3	0																						"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-29	38	d	"McKelvey Gregory A"	"901 S. Central Expressway"		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
