sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251780	4	737207	1	000120919106033427	"2006-05-30 17:49:49"	doc4.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-05-26	S	0	2500	13.5576	33894	D	5000			0	-33	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106019654	"2006-03-23 17:45:09"	doc4.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-03-22	M	0	4167	8.21	34211	A	7500			0	125	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106019654	"2006-03-23 17:45:09"	doc4.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-03-22	S	0	4167	16.7845	69941	D	7500			0	-36	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106013102	"2006-02-24 15:48:18"	doc4.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-02-22	S	0	100	18.79	1879	D	7500			0	-1	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106013092	"2006-02-24 15:38:22"	doc4.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-02-22	M	0	10000	8.21	82100	A	7600			0	-417	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106013092	"2006-02-24 15:38:22"	doc4.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-02-22	S	0	9900	18.5946	184086	D	7600			0	-57	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106005013	"2006-01-25 16:23:01"	doc4.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-01-23	S	0	5000	14.7532	73766	D	7500			0	-40	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106005009	"2006-01-25 16:20:25"	doc4.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-01-23	M	0	10000	5.52125	55213	A	12500			0	400	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919106005009	"2006-01-25 16:20:25"	doc4.xml	4	2006-01-23	0	1	0	000000000000000000	2	"Nastech Pharmaceutical Company Inc Commo"	2006-01-23	S	0	5000	14.404	72020	D	12500			0	-29	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251780	4	737207	1	000120919105065357	"2005-12-23 11:26:48"	doc4.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2005-12-22	M	0	10000	4.625	46250	A	7500	D		0	-400	0	0																C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wormuth David E"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP, Operations, Mfg"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
