sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1607889	3	1690820	2	000169082024000194	"2024-05-03 20:37:47"	wk-form4_1714783058.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	11300	114.634	1295368	D	186926	D		0	-6	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	3	1690820	2	000169082024000158	"2024-04-03 19:01:21"	wk-form4_1712185272.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	4197	82.8409	347683	D	164827	D		0	-2	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	3	1690820	2	000169082024000121	"2024-03-05 17:51:15"	wk-form4_1709679061.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	62	80.62	4998	D	169024	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082022000044	"2022-02-03 18:26:32"	wf-form4_164393077656342.xml	4	2022-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	9	164.78	1483	D	28887	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000329	"2021-12-03 16:53:45"	wf-form4_163856841142965.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-03	S	0	155	266	41230	D	29266	D		0	-1	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000318	"2021-11-09 18:54:11"	wf-form4_163650203700676.xml	4	2021-11-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	7033	293.93	2067210	D	29679	D		0	-19	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000300	"2021-11-03 19:01:34"	wf-form4_163598047698275.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-11-03	S	0	155	300.31	46548	D	42675	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000283	"2021-10-04 19:39:06"	wf-form4_163339072916321.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	155	298.26	46230	D	43087	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000260	"2021-09-03 17:11:57"	wf-form4_163070350063294.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-03	S	0	155	333.95	51762	D	43499	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000225	"2021-08-04 19:37:14"	wf-form4_162812021698836.xml	4	2021-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	S	0	155	333.95	51762	D	43911	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000203	"2021-07-06 19:49:01"	wf-form4_162561530552991.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-07-06	S	0	155	312.39	48420	D	44323	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000182	"2021-06-03 19:41:54"	wf-form4_162276369759445.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-03	S	0	155	274.54	42554	D	44735	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000169	"2021-05-12 18:58:57"	wf-form4_162086032380442.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	12500	241.39	3017375	D	45147	D		0	-22	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000145	"2021-05-04 20:40:29"	wf-form4_162017521089257.xml	4	2021-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	155	297.93	46179	D	45147	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	2	1690820	2	000169082021000120	"2021-04-06 19:40:19"	wf-form4_161775228588530.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	155	270.72	41962	D	45559	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"1930 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1607889	1	1327318	1	000110465914081441	"2014-11-17 19:51:14"	a4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	125000	17	2125000	D	156904	D		0	-44	22778	-1	-1	-1	2	10	11	-15	-60	1	7	4	-15	8	79			C		0	0000		"Truecar, Inc."	TRUE	7370	43807511	DE	0004-12-31	73	i	"Taira Thomas"	"C/o Truecar, Inc."	"120 Broadway, Suite 200"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
