sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1954376	1	1058867	2	000095017024015320	"2024-02-14 17:00:08"	ownership.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	f	1697	28.25	47940	A	7324	I	"By Issuer KSOP"	0	30	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Brown William Travis"	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave."	"Mount Pleasant"	TX	75455		0	1	0	0	"Austin Area COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1884065	2	1058867	2	000095017024014867	"2024-02-13 20:00:14"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	56	28.44	1593	A	148	D	"By Issuer KSOP"	0	61	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Gallerano Lisa S."	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706182	1	1058867	2	000095017024014866	"2024-02-13 20:00:13"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	f	7000	27.64	193480	D	36943	D	"By Issuer KSOP"	0	-16	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Lower Harold E. II"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP - Guaranty Bank, Trust"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000095017024014865	"2024-02-13 20:00:11"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	1000	29.4	29400	A	166000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704213	2	1058867	2	000120919123058876	"2023-12-15 19:00:09"	doc4a.xml	4/A	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	8250	21.8182	180000	A	278495	D	"Shares held through Individual Retiremen"	0	3	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Payne Clifton A."	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704213	2	1058867	2	000120919123058382	"2023-12-12 19:00:08"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	8250	21.82	180015	A	162082	D	"By Issuer KSOP"	0	5	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Payne Clifton A."	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1173533	2	1058867	2	000120919123048972	"2023-09-11 18:00:09"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	350	27.85	9748	A	27070	I	"By IRA,By JBGB Brown FLP, of which Repor"	0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Brown Jeffrey W"	"C/O Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123048694	"2023-09-07 19:00:07"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	3000	28.12	84360	A	165000	D		0	2	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919123043430	"2023-07-26 17:00:13"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	10000	21.82	218200	A	114333	D	"By Issuer KSOP"	0	10	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123025623	"2023-04-25 20:00:08"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	2000	24.57	49140	A	162000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123018582	"2023-03-14 18:00:18"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	26.75	26750	A	160000	D		0	1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1806726	2	1058867	2	000120919123018252	"2023-03-13 18:00:41"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	250	28.85	7213	A	15638	D	"By Issuer KSOP"	0	2	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Jacobson Shalene A."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1704118	1	1058867	2	000120919123018251	"2023-03-13 18:00:26"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	4000	29.055	116220	A	159000	D		1	3	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Bunch James S."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
