sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1355294	5	835729	1	000112760213020407	"2013-06-14 15:45:53"	form4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	828	45.1	37343	D	55872	D		0	-1	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020239	"2013-06-12 19:35:20"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	18720	33.1409	620397	A	63877	D		1	41	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020239	"2013-06-12 19:35:20"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	24469	45.1616	1105060	D	63877	D		0	-28	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020076	"2013-06-11 17:18:28"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	3477	45.22	157230	D	63049	D		0	-5	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213018288	"2013-05-24 17:15:07"	form4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	5943	45.2	268624	D	72094	D		0	-8	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	6	835729	1	000112760212034017	"2012-12-14 17:44:11"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	M	0	2072	40.8	84538	A	80536	D		0	3	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP-Pres Mainframe Svc Mgmt"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	6	835729	1	000112760212033703	"2012-12-12 16:16:38"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	7005	41.138	288172	D	78464	D		0	-8	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP-Pres Mainframe Svc Mgmt"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	6	835729	1	000112760212033546	"2012-12-11 17:07:29"	form4.xml	4	2012-12-07	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	2953	40.51	119626	D	85469	D		0	-3	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP-Pres Mainframe Svc Mgmt"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	6	835729	1	000112760212030648	"2012-11-13 17:41:04"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	4590	39.82	182774	D	94134	D		0	-5	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP-Pres Mainframe Svc Mgmt"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	6	835729	1	000112760212020038	"2012-06-13 17:31:51"	form4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	7661	42.662	326834	D	82106	D		0	-9	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP-Pres Mainframe Svc Mgmt"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
