sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1193723	2	842518	303	000084251817000001	"2017-01-26 14:33:54"	primary_doc.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2017-01-25	M	0	1000	16.25	16250	A	20325	D		0	5	605	0	-1	1	0	9	3			1	3	11	4	34	46	53	64	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-16	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251811000045	"2011-11-22 10:41:20"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2011-11-21	P	0	1000	11.8099	11810	A	17056	D		0	6	28	0	0	0	-1	0	19	37	40	-1	-1	-2	1	-6	-14	-10	3	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251811000036	"2011-05-25 12:01:53"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2011-05-24	P	0	1200	0	0	A	16056	D		0	8	36	0	0	0	0	-1	-9	-14	17	1	1	-2	-2	0	5	15	8	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251810000032	"2010-06-17 15:47:30"	primary_doc.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-06-17	P	0	1200	13.8441	16613	A	14436	D		0	9	26	0	0	-3	-1	-4	3	11	12	0	-5	-5	-1	-17	12	-2	-8	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251810000022	"2010-05-20 13:33:47"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-05-11	P	0	1700	12	20400	A	13236	D		0	15	136	0	0	1	7	0	1	12	15	0	1	-12	-18	0	1	-6	-18	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251809000044	"2009-12-18 20:53:24"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-12-17	P	0	1000	12.0408	12041	A	11046	D		0	10	10	0	0	0	-3	-1	38	13	25	0	-3	-3	-9	-7	-13	-22	-22	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251809000026	"2009-05-26 13:08:56"	primary_doc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-05-22	P	0	1000	13.878	13878	A	10046	D		0	11	6	0	-1	-1	-8	-6	-8	-11	-6	1	1	3	-1	18	-17	-12	-22	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251809000021	"2009-05-11 16:42:57"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-05-11	P	0	342	13.75	4703	A	9046	D		0	4	5	-1	1	1	1	-1	-2	-5	-6	2	3	-2	10	4	-16	-12	-22	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251809000020	"2009-05-08 10:05:21"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-05-07	P	0	658	13.7477	9046	A	8704	D		0	8	6	0	0	-1	0	-2	-1	-7	-4	2	3	-2	20	4	-16	-11	-23	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251809000010	"2009-02-10 13:46:51"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-02-10	P	0	1000	13.4995	13500	A	8046			0	14	27	0	-1	-1	0	-20	5	4	-3														"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251808000038	"2008-09-18 12:16:56"	primary_doc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2008-09-17	P	0	1150	16.99	19539	A	7046	D		0	20	14	0	-4	-2	-6	0	-7	-33	-22	-1	1	7	12	13	14	-3	-9	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251808000029	"2008-06-10 14:27:17"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2008-06-10	P	0	1000	15.98	15980	A	5896	D		0	20	11	0	2	-1	-2	-1	10	-7	-9	-6	-2	-6	-2	-1	-6	-16	-23	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251808000023	"2008-05-02 12:44:41"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2008-05-01	P	0	1002	16.4945	16527	A	4596	D		1	28	10	0	0	1	0	0	-11	-1	-11	3	7	2	8	2	1	-14	-19	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251808000012	"2008-03-03 10:01:13"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2008-02-29	P	0	300	17	5100	A	3894	D		0	8	19	0	-3	-2	-4	-8	-4	-2	-20	0	0	1	6	2	-10	-12	-8	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251808000011	"2008-02-28 21:54:33"	primary_doc.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2008-02-27	P	0	722	16.99	12267	A	3594	D		0	25	17	0	0	0	-1	-8	1	-2	-22	-1	1	1	-4	1	-10	-12	-7	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193723	2	842518	1	000084251807000013	"2007-11-29 09:28:07"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2007-11-27	P	0	500	16.99	8495	A	2872	D		0	21	14	0	2	2	2	-4	2	-1	-5	-5	-4	-5	-2	-12	-15	-16	-15						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Biddle James E Jr"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
