sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251988	2	67887	5365	000006788713000078	"2013-12-06 15:53:26"	wf-form4_138636319462603.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Class A Common"	2013-12-06	S	0	4150	67.5041	280142	D	27975	D	"401 (k)"	0	-13	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000077	"2013-12-04 09:53:38"	wf-form4_138616880778741.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Class A Common"	2013-12-02	M	0	9190	52.425	481786	A	32125	D	"401 (k)"	1	40	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000038	"2013-09-13 15:46:16"	wf-form4_137910156521308.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Class A Common"	2013-09-13	S	0	8091	53.85	435700	D	24407	D	"401 (k)"	0	-25	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000038	"2013-09-13 15:46:16"	wf-form4_137910156521308.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Class A Common"	2013-09-13	M	0	23870	20.9942	501131	A	24407	D	"401 (k)"	0	4445	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000034	"2013-08-14 11:28:19"	wf-form4_137649408922462.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Class A Common"	2013-08-13	S	0	11826	55.86	660600	D	17890	D	"401 (k)"	0	-40	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000033	"2013-08-08 16:08:39"	wf-form4_137599250918273.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Class A Common"	2013-08-07	M	0	40500	39.56	1602180	A	29716	D	"401 (k)"	0	-376	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5365	000006788713000032	"2013-08-07 16:39:52"	wf-form4_137590798213225.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Class A Common"	2013-08-05	M	0	4279	56.18	240394	A	22169	D	"401 (k)"	0	24	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5366	000006788712000021	"2012-09-14 17:15:29"	primary_doc.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Class A Common"	2012-09-12	M	0	23862	15.2334	363500	A	17357	D		0	-367	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	1	67887	5366	000006788707000003	"2007-02-01 14:44:51"	primary_doc.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Class A Common"	2007-01-31	M	0	60750	7.82667	475470	A	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"	"61 Terrace Lane"		Elma	NY	14059		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	1	67887	5366	000006788707000003	"2007-02-01 14:44:51"	primary_doc.xml	4	2007-01-31	0	1	0	000000000000000000	3	"Class A Common"	2007-01-31	S	0	60750	39.06	2372895	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Berardi Martin"	"61 Terrace Lane"		Elma	NY	14059		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	1	67887	2	000006788706000006	"2006-05-18 09:49:42"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-17	S	0	16875	36.06	608513	D	0			0	-100	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Berardi Martin"	"61 Terrace Lane"		Elma	NY	14059		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	1	67887	2	000006788706000005	"2006-05-08 11:31:54"	primary_doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Class A Common"	2006-05-08	M	0	16875	10.03	169256	A	16875			0	32767	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Berardi Martin"	"61 Terrace Lane"		Elma	NY	14059		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251988	2	67887	5369	000089979704000231	"2004-06-14 15:27:00"	primary_doc.xml	4	2004-06-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-06-09	S	0	451	30.9311	13950	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Berardi Martin"							0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
