sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1778026	6	1757715	2	000143774923017479	"2023-06-14 21:09:16"	rdgdoc.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	93378	0.5094	47567	D	2982259	D		0	-3	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"350 Springfield Avenue Suite #200"		"New Jersey"	NJ	07901		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	4	1757715	2	000089924322031208	"2022-09-15 21:00:15"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	10948	2.37	25947	D	646912	D		0	-2	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	4	1757715	2	000089924322022961	"2022-06-16 21:00:14"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	52244	2.56	133745	D	657860	D		0	-7	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	3	1757715	2	000089924322012388	"2022-03-25 21:00:14"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	166127	2.6831	445735	D	393252	D		0	-30	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	3	1757715	2	000089924321049614	"2021-12-23 17:00:46"	doc4a.xml	4/A	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	302159	32.1506	9714594	D	239718	D		1	-56	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	3	1757715	2	000089924321049614	"2021-12-23 17:00:46"	doc4a.xml	4/A	2021-03-10	0	1	0	000000000000000000	7	"Common Stock"	2021-03-11	M	0	282051	9.72	2741536	A	239718	D		0	-666	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	3	1757715	2	000089924321027253	"2021-07-02 17:01:25"	doc4a.xml	4/A	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	302159	32.1506	9714594	D	239718	D		1	-56	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	3	1757715	2	000089924321027253	"2021-07-02 17:01:25"	doc4a.xml	4/A	2021-03-10	0	1	0	000000000000000000	7	"Common Stock"	2021-03-11	M	0	282051	9.72	2741536	A	239718	D		0	-666	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	2	1757715	1	000089924321011833	"2021-03-15 21:51:31"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	282051	9.72	2741536	A	521769	D		0	118	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/o Mohawk Group Holdings, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778026	2	1757715	1	000089924321011833	"2021-03-15 21:51:31"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	20108	34.35	690710	D	521769	D		0	-4	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Sarig Yaniv Zion"	"C/o Mohawk Group Holdings, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
