sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1189228	8	60977	2	000178098920000076	"2020-12-21 14:31:34"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	5000	31.625	158125	D	28664	D		1	-15	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189228	8	60977	2	000178098920000057	"2020-08-13 17:09:56"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1000	21.7067	21707	D	31256	D		0	-3	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	117	1189228	12	1711269	2	000112760219018809	"2019-05-16 17:41:45"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	4000	58.3013	233205	D	14591	D		0	-22	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Soderstrom S Carl Jr"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
15	112	1189228	8	60977	2	000165797117000044	"2017-11-24 12:22:50"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	4989	55.6665	277720	D	18533	D		1	-21	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	25	1189228	11	1320854	1	000089924317026973	"2017-11-20 16:21:07"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	2500	15.7094	39274	D	11204	D		0	-18	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317026216	"2017-11-14 17:54:03"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	4500	15.6131	70259	D	13704	D		1	-25	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317025798	"2017-11-09 16:43:27"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	2000	15.0068	30014	D	18204	D		0	-10	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
15	112	1189228	8	60977	2	000165797117000041	"2017-11-08 17:17:24"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	1588	55	87340	D	18533	D		0	-8	0																	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189228	8	60977	2	000165797116000047	"2016-08-09 16:13:42"	edgar.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	8250	46.3115	382070	D	17547	D		0	-32	3819	3	0	0	3	2	3	27		1	3	5	25	24	78	63	76	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1189228	8	60977	2	000165797115000002	"2015-11-19 13:10:26"	edgar.xml	4	2015-11-18	0	1	0	000000000000000000	2	"Common Stock"	2015-11-18	S	0	5489	35.6	195408	D	24443	D		0	-18	3238	0	1	1	3	-10	-22	4	58	1	0	3	14	23	25	22	122	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
