sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1878125	4	1851194	1	000141588924010179	"2024-04-03 19:32:24"	form4-04032024_110419.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	4312	5.4034	23299	D	1578250	D		0	0	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	4	1851194	1	000120919123059498	"2023-12-21 20:10:52"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	58860	2.1179	124660	D	1570719	D		0	-4	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	3	1851194	1	000120919123052379	"2023-10-06 19:16:45"	doc4.xml	4	2023-10-05	0	1	0	000000000000000000	1	"Common Stock"	2023-10-05	S	0	30000	29.1077	873231	D	1512911	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	3	1851194	1	000120919123048620	"2023-09-07 16:25:14"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	30000	32.6114	978343	D	1512911	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	3	1851194	1	000120919123045084	"2023-08-08 18:54:12"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	30000	33.519	1005570	D	1512911	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	2	1851194	1	000120919123041358	"2023-07-05 20:23:39"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Common Stock"	2023-07-05	S	0	30000	38.3742	1151227	D	1512911	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd., Ste. 250"	Encinitas	CA	92024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	2	1851194	1	000120919123034883	"2023-06-06 19:18:00"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	30000	34.3551	1030652	D	1513126	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd., Ste. 250"	Encinitas	CA	92024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	2	1851194	1	000120919123027847	"2023-05-05 20:54:16"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	30000	39.2834	1178502	D	1543126	D		0	-2	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd., Ste. 250"	Encinitas	CA	92024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	2	1851194	1	000120919123024109	"2023-04-12 16:58:33"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	9255	29.0134	268519	D	1573126	D		0	-1	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd., Ste. 250"	Encinitas	CA	92024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878125	2	1851194	1	000120919123023758	"2023-04-07 15:47:21"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	20745	29.5204	612401	D	1582381	D		1	-1	0	0																					"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"Mohan Raju"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd., Ste. 250"	Encinitas	CA	92024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
