sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1605218	1	860731	2	000124008524000027	"2024-05-13 13:28:42"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	643	0	0	A	6003	D	"See footnote (2)"	0	12	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	5000	146.92	734600	A	5360	D	"See footnote(4)"	0	1389	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	5000	458.832	2294161	D	5360	D	"See footnote(4)"	0	-48	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008523000034	"2023-05-12 16:21:11"	primary_doc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	724	0	0	A	5360	D	"See footnote (2)"	0	16	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008522000020	"2022-05-13 12:24:24"	primary_doc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	634	0	0	A	4636	D	"See footnote (2)"	0	16	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008521000018	"2021-05-12 12:37:04"	primary_doc.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	753	0	0	A	4002	D		0	23	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008520000027	"2020-05-13 16:06:12"	primary_doc.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	5000	121.11	605550	A	3249	D		0	-286	0																	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008520000027	"2020-05-13 16:06:12"	primary_doc.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	5000	336.086	1680431	D	3249	D		0	-61	0																	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008520000022	"2020-05-11 16:48:54"	primary_doc.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	1150	0	0	A	3249	D		0	55	0																	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008519000022	"2019-09-16 12:31:09"	primary_doc.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	5000	77.19	385950	A	2099	D		0	-172	0	0																C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008519000022	"2019-09-16 12:31:09"	primary_doc.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	5000	256.914	1284569	D	2099	D		0	-70	0	0																C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000171087919000020	"2019-05-13 15:58:57"	primary_doc.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Restricted Stock Units"	2019-05-09	M	0	1099	0	0	A	2099	D		0	110	0	0																RU		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000171087918000052	"2018-09-14 17:44:27"	primary_doc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	5000	77.19	385950	A	1000	D		0	-125	0																	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000171087918000052	"2018-09-14 17:44:27"	primary_doc.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	4000	250.391	1001564	D	1000	D		0	-80	0																	C		0	0000		"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
