sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1406493	5	937556	1	000093755621000002	"2021-01-06 16:08:22"	wf-form4_160996728903601.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	2000	0	0	A	14996	D		0	15	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755620000191	"2020-12-17 17:23:09"	wf-form4_160824377612652.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	30000	26.39	791700	A	13782	D		0	-185	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755620000191	"2020-12-17 17:23:09"	wf-form4_160824377612652.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	30000	265.594	7967805	D	13782	D		0	-69	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755620000071	"2020-04-15 16:15:24"	wf-form4_158698165012704.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	19796	21.77	430959	A	13782	D		0	-329	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755620000071	"2020-04-15 16:15:24"	wf-form4_158698165012704.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	19796	180	3563280	D	13782	D		0	-59	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755620000008	"2020-01-06 16:12:40"	wf-form4_157834513842593.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2000	0	0	A	13782	D		0	17	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755619000189	"2019-11-21 16:12:15"	wf-form4_157437071318297.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	15000	31.01	465150	A	12518	D		0	-604	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755619000189	"2019-11-21 16:12:15"	wf-form4_157437071318297.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	15000	155	2325002	D	12518	D		0	-55	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755619000122	"2019-06-18 16:27:39"	wf-form4_156088964365130.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	30000	28.03	840900	A	12518	D		0	-172	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1406493	5	937556	1	000093755619000122	"2019-06-18 16:27:39"	wf-form4_156088964365130.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	30000	142.385	4271550	D	12518	D		0	-71	0																	C		0	0000		"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Sampath Anand"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		0	1	0	0	"EVP, Ops, Clinical Research"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
