sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	928549	5	1823794	1	000090266421004156	"2021-09-09 17:58:42"	ownership.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-09-07	S	0	1600000	10.1704	16272651	D	47501599	I	"See footnotes"	1	-3	0																						"Arko Corp."	ARKO	5412	852784337	DE	0004-12-31	54	g	"Davidson Kempner Partners"	"C/o Mhd Management Co."	"520 Madison Avenue, 30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
3	29	928549	5	1704715	1	000090266419004408	"2019-11-21 16:11:17"	ownership.xml	4	2019-11-20	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2019-11-20	S	0	73000	6.94	506620	D	1803285	I	"See footnotes"	0	-4	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Davidson Kempner Partners"	"C/o Mhd Management Co."	"520 Madison Avenue, 30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
23	62	928549	5	1574815	2	000090266416009094	"2016-12-14 18:01:11"	p16-2323form4.xml	4	2016-12-12	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2016-12-12	S	0	1500000	19.22	28830000	D	6413983	I	"See footnotes"	0	-19	0																	C		0	0000		"Bmc Stock Holdings, Inc."	STCK	5211	264687975	DE	0004-12-31	52	g	"Davidson Kempner Partners"	"C/o Mhd Management Co."	"520 Madison Avenue, 30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	928549	5	1574815	2	000090266416007843	"2016-08-12 17:02:10"	p16-1694form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2016-08-10	S	0	1400000	19.8	27720000	D	7913983	I	"See footnotes"	0	-15	0																	C		0	0000		"Bmc Stock Holdings, Inc."	STCK	5211	264687975	DE	0004-12-31	52	g	"Davidson Kempner Partners"	"C/o Mhd Management Co."	"520 Madison Avenue, 30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	928549	5	1574815	2	000090266416007178	"2016-05-20 17:13:36"	p16-1288form4.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Stock"	2016-05-18	S	0	1589333	17	27018661	D	20217299	I	"See footnotes"	0	-7	7776	0	3	3	8					-2	-3	3	10	25	12	-3	-2	C		0	0000		"Bmc Stock Holdings, Inc."	STCK	5211	264687975	DE	0004-12-31	52	g	"Davidson Kempner Partners"	"C/o Mhd Management Co."	"520 Madison Avenue, 30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	79	928549	3	1333763	1	000090266407001351	"2007-03-30 18:16:52"	form4_ex.xml	4	2007-03-22	1	1	0	000000000000000000	0	"Common Stock, $0.0001 par value (""Common Stock"")"	2007-03-22	P	0	132416	4.72	625004	A	2161716	I	"See Notes"	0	7	142	2	2	2	6	9	11	28	-6	-8	-1	-2	-10	44	50	-4		C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Davidson Kempner Partners"	"65 East 55Th Street, 19Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	928549	3	1333763	1	000090266407001150	"2007-03-05 18:30:28"	form4_ex.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	30800	6.12	188496	A	2029300	I	"See Notes"	0	2	769	-1	2	2	-7	-6	-7	10	13	1	0	1	37	39	83	2		C		0	0000		"Chelsea Therapeutics International, Ltd."	CHTP	2836	203174202	DE	0004-12-31	28	d	"Davidson Kempner Partners"	"65 East 55Th Street, 19Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	86	928549	2	1179484	1	000092854904000005	"2004-11-05 18:19:57"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	2500	21	52500	A	171194	D		0	1	0																	C		0	0000		"Comdisco Holding Co Inc"	CDCO	7377	542066534	DE	0004-09-30	73	i	"Davidson Kempner Partners"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	928549	2	1179484	1	000092854904000004	"2004-11-02 17:10:50"	edgar.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	260	20.75	5395	A	168694	D		0	0	0																	C		0	0000		"Comdisco Holding Co Inc"	CDCO	7377	542066534	DE	0004-09-30	73	i	"Davidson Kempner Partners"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	928549	2	1179484	1	000092854904000003	"2004-10-26 19:24:17"	edgar.xml	4	2004-10-22	0	0	0	000000000000000000	0	"Common Stock"	2004-10-22	P	0	365	21.03	7676	A	168434	D		0	0	0																	C		0	0000		"Comdisco Holding Co Inc"	CDCO	7377	542066534	DE	0004-09-30	73	i	"Davidson Kempner Partners"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7377	3	"Computer Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
