sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1185527	1	80661	1	000112760223025945	"2023-10-17 11:30:30"	form4.xml	4	2023-10-13	0	0	0	000000000000000000	0	Common	2023-10-13	S	0	15000	150	2250000	D	36809	D		0	-29	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	11	80661	1	000112760222011773	"2022-04-08 16:31:15"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	Common	2022-04-07	S	0	10000	120	1200000	D	48720	D		0	-17	0																						"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	11	80661	1	000112760222011664	"2022-04-06 14:43:38"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	Common	2022-04-04	S	0	10000	115	1150000	D	58720	D		0	-15	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	11	80661	1	000112760217022251	"2017-06-27 16:55:57"	form4.xml	4	2017-06-26	0	0	0	000000000000000000	0	Common	2017-06-26	S	0	20000	44.5206	890412	D	59963	D		0	-25	0																	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	12	913144	4	000120919116134859	"2016-08-02 16:13:45"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	12000	117.31	1407720	D	70728	D		0	-15	25951	0	1	1	0	2	6	17		0	1	1	3	4	2	10	22	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	12	913144	4	000120919115079289	"2015-11-10 16:08:43"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	12000	110.77	1329240	D	71850	D		0	-14	25969	0	0	0	-1	1	3	3	15	1	0	0	4	4	7	10	19	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919114066307	"2014-11-04 17:32:30"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	102.71	1027096	D	73529	D		0	-12	32767	1	-2	-2	-1	-4	-1	1	8	1	2	3	3	4	1	12	30	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919114024724	"2014-04-02 17:12:32"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	7000	97.11	679770	D	83529	D		0	-8	32767	1	0	0	1	5	12	4	5	0	-1	-1	3	1	7	6	32	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919114016862	"2014-03-04 18:10:10"	doc4.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	1344	0	0	A	90529	D		0	2	32767	0	0	0	1	1	10	8	8	0	0	3	4	0	10	10	36	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919113042968	"2013-09-04 16:49:04"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	8000	88.06	704480	D	83464	D		0	-9	32767	-1	-1	-1	0	6	8	9	17	2	1	2	2	3	0	16	40	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919113014235	"2013-03-05 18:06:39"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	1344	0	0	A	94939	D		0	1	32767	1	0	0	1	3	-2	-1	9	1	4	4	7	8	15	24	36	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
