sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1198453	19	49754	4	000120919116149866	"2016-11-14 17:55:34"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	P	0	2466	81.32	200535	A	6767	I	"BY TRUST"	0	57	12341	3	1	1	0	-1	-22			6	7	2	5	10	3	4	-6	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000120919116103940	"2016-03-01 16:19:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2016-02-29	S	0	2448	90.9715	222698	D	6654	D	"BY TRUST"	0	-27	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000120919116103940	"2016-03-01 16:19:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	3	"COMMON STOCK"	2016-02-29	M	0	1705	76.8514	131032	A	6654	D	"BY TRUST"	0	34	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143115003858	"2015-03-03 18:42:48"	rrd423225.xml	4	2015-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-03-02	M	0	3054	66.0376	201679	A	7093	D	"By trust"	0	76	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143115003858	"2015-03-03 18:42:48"	rrd423225.xml	4	2015-02-27	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-03-02	S	0	3850	108.117	416251	D	7093	D	"By trust"	0	-35	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143114014960	"2014-04-01 20:13:28"	rrd406724.xml	4	2014-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-28	P	0	41	78.45	3195	A	7680	D		0	1	13035	1	2	2	-3	-4	2	6	41	0	-3	-5	0	-7	17	17	57	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143114010620	"2014-03-04 17:10:33"	rrd404476.xml	4	2014-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-03-03	M	0	3730	58.9584	219915	A	7639	D		0	95	13585	2	0	0	-1	-7	-5	0	32	0	3	4	1	0	27	24	66	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143114010620	"2014-03-04 17:10:33"	rrd404476.xml	4	2014-03-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-03	S	0	4679	83.0255	388476	D	7639	D		0	-38	13585	2	0	0	-1	-7	-5	0	32	0	3	4	1	0	27	24	66	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143113014599	"2013-03-05 18:09:43"	rrd372945.xml	4	2013-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	M	0	7628	0	0	A	8402	D		0	986	18482	1	-1	-1	1	-1	3	-5	24	-2	-5	-5	-1	11	32	32	25	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143113014599	"2013-03-05 18:09:43"	rrd372945.xml	4	2013-03-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-01	S	0	9096	69.7164	634140	D	8402	D		0	-52	18482	1	-1	-1	1	-1	3	-5	24	-2	-5	-5	-1	11	32	32	25	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
