sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1198453	19	49754	4	000120919116103940	"2016-03-01 16:19:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2016-02-29	S	0	2448	90.9715	222698	D	6654	D	"BY TRUST"	0	-27	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143115003858	"2015-03-03 18:42:48"	rrd423225.xml	4	2015-02-27	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-03-02	S	0	3850	108.117	416251	D	7093	D	"By trust"	0	-35	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143114010620	"2014-03-04 17:10:33"	rrd404476.xml	4	2014-03-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-03	S	0	4679	83.0255	388476	D	7639	D		0	-38	13585	2	0	0	-1	-7	-5	0	32	0	3	4	1	0	27	24	66	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143113014599	"2013-03-05 18:09:43"	rrd372945.xml	4	2013-03-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-01	S	0	9096	69.7164	634140	D	8402	D		0	-52	18482	1	-1	-1	1	-1	3	-5	24	-2	-5	-5	-1	11	32	32	25	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1198453	19	49754	2	000118143112015380	"2012-03-07 20:48:10"	rrd337556.xml	4	2012-03-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2012-03-05	S	0	11582	50.7	587207	D	9583	D		0	-55	7983	3	1	1	5	-4	-6	5	43	-9	-6	-1	5	5	29	-10	41	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1198453	19	49754	2	000118143111016798	"2011-03-09 16:17:45"	rrd304685.xml	4	2011-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-07	S	0	24698	55.055	1359749	D	8270	D		0	-75	14838	1	0	0	-2	0	-12	-32	-8	-3	-6	-6	4	-2	46	58	895	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1198453	17	49754	2	000117911010004943	"2010-03-10 19:07:36"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	8334	34.626	288573	D	13531	D		0	-38	12547	1	1	1	3	22	-12	8	58	-1	17	21	47	63	51	528	-23	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Kalvin Greggory"	"450 N. Brand Blvd."		Glendale	CA	91203		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
19	32	1198453	14	1084048	1	000114036107009711	"2007-05-11 16:21:15"	doc1.xml	4	2007-05-09	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2007-05-09	S	0	15000	30.0549	450823	D	0	D		0	-100	21054	3	0	0	0	4	9	-1	-28	0	7	2	11	20	14	20	70	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"6922 Hollywood Boulevard"	"5Th Floor - Legal Dept"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	14	1084048	1	000114036107005801	"2007-03-15 17:21:30"	doc1.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-03-13	S	0	6828	27.989	191109	D	0	D		0	-100	22511	1	0	0	3	3	17	26	-19	13	15	13	3	-6	11	22	34	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"6922 Hollywood Boulevard"	"5Th Floor - Legal Dept"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	14	1084048	1	000114036106007041	"2006-05-09 17:43:54"	doc1.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-08	S	0	7686	49.5	380457	D	412			0	-95	32767	2	1	1	-3	3	-7	5	23														"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"6922 Hollywood Boulevard"	"5Th Floor - Legal Dept"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
