sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1198453	19	49754	4	000120919116149866	"2016-11-14 17:55:34"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	P	0	2466	81.32	200535	A	6767	I	"BY TRUST"	0	57	12341	3	1	1	0	-1	-22			6	7	2	5	10	3	4	-6	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1198453	19	49754	4	000118143114014960	"2014-04-01 20:13:28"	rrd406724.xml	4	2014-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-28	P	0	41	78.45	3195	A	7680	D		0	1	13035	1	2	2	-3	-4	2	6	41	0	-3	-5	0	-7	17	17	57	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Kalvin Greggory"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
19	32	1198453	12	1084048	1	000108404806000001	"2006-02-07 20:11:20"	primary_doc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-01	P	0	117	39.735	4649	A	770			0	18	32767	-6	4	4	1	10	20	15	22														"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	12	1084048	1	000108404805000032	"2005-11-04 18:24:47"	primary_doc.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-11-02	P	0	151	36.1	5451	A	653	D		0	30	32767	0	-2	-2	3	4	-2	11	18	2	1	13	21	18	25	42	47	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	12	1084048	1	000108404805000019	"2005-08-02 18:30:47"	primary_doc.xml	4	2005-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-07-31	P	0	146	32.15	4694	A	967	D		0	18	32767	0	0	0	-7	-8	7	19	40	-1	10	15	14	12	23	57	47	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	4	1084048	1	000107261305001050	"2005-05-03 18:05:54"	pro_13433ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-04-29	P	0	186	29.23	5437	A	1046	D		0	22	32767	0	1	1	0	-1	11	19	35	1	-4	-3	-11	10	19	55	146	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	1	1084048	1	000108404805000001	"2005-02-03 15:26:17"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-02-01	P	0	172	27.135	4667	A	1123	D		0	18	32767	0	2	8	9	23	9	20	32	6	6	4	-2	6	38	48	214	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"							0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	10	1084048	1	000108404804000037	"2004-11-03 15:33:17"	primary_doc.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-02	P	0	204	22.96	4684	A	1111	D		0	22	32767	0	1	1	2	9	6	15	42	3	5	1	3	30	31	11	129	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Office"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	6	1084048	1	000108404804000027	"2004-08-03 13:42:39"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-07-30	P	0	261	20.84	5439	A	1312	D		0	25	32767	0	-3	-5	-10	-1	18	27	57	0	-1	-6	5	10	10	-6	161	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Ste. 500"	Hollywood	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	3	1084048	1	000119845704000001	"2004-05-04 16:06:58"	primary_doc.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-04-29	P	0	226	20.75	4690	A	1531	D		0	17	32767	3	-1	-1	-7	2	3	30	51	-3	-10	7	20	-1	-21	59	323	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Boulevard, Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
