sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1287855	10	1037760	1	000120919116146780	"2016-10-24 17:23:40"	doc4.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	M	0	281	0	0	A	25595	D		0	1	32767	0	0	0	0					0	0	0	1	63	47	75	11	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116136099	"2016-08-09 16:21:43"	doc4.xml	4	2016-08-06	0	1	0	000000000000000000	0	"Common Stock"	2016-08-06	M	0	520	0	0	A	25420	D		0	2	30106	1	-3	-3	-1	43	44			0	12	13	28	39	26	-29	-5	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116133837	"2016-07-25 16:26:36"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	281	0	0	A	25478	D		0	1	22544	-2	1	1	9	11	62			1	0	-1	16	-7	0	-48	-21	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116118861	"2016-05-10 17:07:50"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	521	0	0	A	25303	D		0	2	26254	1	0	0	-2	9	38	99		2	-25	-25	-18	-9	-26	-54	-36	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	10	1037760	1	000120919116115570	"2016-04-25 19:08:48"	doc4.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	282	0	0	A	25801	D		0	1	24326	2	2	2	-21	-25	-9	48		1	1	1	4	7	18	-34	-20	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116097001	"2016-02-09 18:05:55"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	521	0	0	A	13125	D		0	4	32767	1	-1	-1	-4	13	-11	24		0	1	-11	-20	-19	-44	-48	-40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116097001	"2016-02-09 18:05:55"	doc4.xml	4	2016-02-06	0	1	0	000000000000000000	2	"Common Stock"	2016-02-08	S	0	292	28.5342	8332	D	13125	D		0	-2	32767	1	-1	-1	-4	13	-11	24		0	1	-11	-20	-19	-44	-48	-40	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116095074	"2016-02-02 20:36:45"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	351	28.4383	9982	D	13125	D		0	-3	32767	-3	7	7	7	18	5	34		-5	-14	-16	-18	-18	-50	-50	-41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116093462	"2016-01-25 19:27:27"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	281	0	0	A	13750	D		0	2	27443	-3	-1	-1	-7	-8	11	3		1	-5	-10	4	10	-48	-41	-32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919116093462	"2016-01-25 19:27:27"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	2	"Common Stock"	2016-01-22	S	0	157	33.16	5206	D	13750	D		0	-1	27443	-3	-1	-1	-7	-8	11	3		1	-5	-10	4	10	-48	-41	-32	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115079297	"2015-11-10 16:19:59"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	521	0	0	A	13750	D		0	4	32767	0	-5	-5	-1	-11	-18	-25		0	4	11	-19	-30	-38	-31	-12	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115079297	"2015-11-10 16:19:59"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	325	35.7785	11628	D	13750	D		0	-2	32767	0	-5	-5	-1	-11	-18	-25		0	4	11	-19	-30	-38	-31	-12	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115077825	"2015-11-02 17:06:20"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	1560	33.9455	52955	D	13750	D		0	-10	32767	7	-1	-1	1	-1	-25	-25	52	-1	11	-23	-35	-40	-41	-37	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115076585	"2015-10-23 16:16:00"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	281	0	0	A	16250	D		0	2	32767	3	0	0	11	18	3	17	73	-7	-24	-34	-42	-46	-49	-37	-25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115076585	"2015-10-23 16:16:00"	doc4.xml	4	2015-10-21	0	1	0	000000000000000000	2	"Common Stock"	2015-10-22	S	0	175	30	5250	D	16250	D		0	-1	32767	3	0	0	11	18	3	17	73	-7	-24	-34	-42	-46	-49	-37	-25	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115064935	"2015-08-10 17:03:36"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	520	0	0	A	16250	D		0	3	32767	0	-1	-1	-5	0	-31	-44	-29	-7	-7	-19	-15	-9	-8	34	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115064935	"2015-08-10 17:03:36"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	324	51.1277	16565	D	16250	D		0	-2	32767	0	-1	-1	-5	0	-31	-44	-29	-7	-7	-19	-15	-9	-8	34	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115062436	"2015-07-24 18:34:59"	doc4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	175	62.57	10950	D	16250	D		0	-1	32767	-11	-5	-5	-1	-13	-41	-37	-37	-1	0	8	10	18	14	51	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115062296	"2015-07-23 19:22:18"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	281	0	0	A	16425	D		0	2	32767	1	-11	-11	-12	-25	-49	-48	-48	-1	4	2	9	18	14	50	86	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115057600	"2015-06-30 16:44:52"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	9375	38.47	360656	A	16250	D		0	136	23865	3	0	0	-5	-9	-27	-41	-55	0	0	5	1	7	10	26	71	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115057600	"2015-06-30 16:44:52"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	9375	61.5201	576750	D	16250	D		0	-37	23865	3	0	0	-5	-9	-27	-41	-55	0	0	5	1	7	10	26	71	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115050136	"2015-06-04 16:38:13"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	1027	55.1256	56614	D	16250	D		0	-6	22241	-1	1	1	3	4	-16	-37	-48	3	0	-2	6	0	5	28	67	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115040513	"2015-05-08 16:16:33"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	521	0	0	A	17277	D		0	3	32767	2	1	2	2	-1	-8	-38	-56	-1	-1	1	5	-2	7	35	46	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115035737	"2015-04-23 17:11:24"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	1125	0	0	A	10702	D		0	12	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115011444	"2015-02-10 16:59:03"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	521	0	0	A	10000	D		0	5	30918	2	1	1	3	-4	1	-10	-49	1	4	0	5	10	46	15	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115011444	"2015-02-10 16:59:03"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	2	"Common Stock"	2015-02-09	S	0	329	56.5833	18616	D	10000	D		0	-3	30918	2	1	1	3	-4	1	-10	-49	1	4	0	5	10	46	15	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115004214	"2015-01-14 17:20:45"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	4688	38.47	180347	A	10000	D		0	88	27876	-1	-3	-3	-1	7	3	12	-40	2	2	2	2	29	16	21	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	8	1037760	1	000120919115004214	"2015-01-14 17:20:45"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	S	0	4688	57	267216	D	10000	D		0	-32	27876	-1	-3	-3	-1	7	3	12	-40	2	2	2	2	29	16	21	57	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	7	1037760	1	000120919114072487	"2014-12-02 19:13:58"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	13846	38.47	532656	A	10000	D		0	-360	26482	-1	0	0	-2	1	5	5	-34	0	4	2	16	35	22	19	66	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	7	1037760	1	000120919114072487	"2014-12-02 19:13:58"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	13846	55.3385	766217	D	10000	D		0	-58	26482	-1	0	0	-2	1	5	5	-34	0	4	2	16	35	22	19	66	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	7	1037760	1	000120919114069191	"2014-11-17 16:12:36"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	216	38.47	8310	A	10000	D		0	2	32767	0	1	1	1	-9	12	11	-33	0	0	1	18	38	23	23	78	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1287855	7	1037760	1	000120919114069191	"2014-11-17 16:12:36"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	216	55	11880	D	10000	D		0	-2	32767	0	1	1	1	-9	12	11	-33	0	0	1	18	38	23	23	78	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Kocmond Warren C Jr"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
