sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1227734	13	51143	1	000156218016001849	"2016-03-01 16:59:44"	primarydocument.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	f	4000	132.347	529389	D	0	D		0	-100	32767	3	1	1	4	11	15	21	40	-1	-1	3	2	-4	-10	-16	-25	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Eskew Michael L"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227734	5	51143	1	000118143114029936	"2014-08-22 14:10:23"	rrd415046.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	4000	191.897	767586	D	0	D		0	-100	32767	0	0	0	0	1	-15	-14	-20	1	2	2	2	4	6	6	-1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Eskew Michael L"	"United Parcel Service, Inc."	"55 Glenlake Pkwy Ne"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1227734	7	1090727	716	000122520814003332	"2014-02-04 16:12:33"	doc4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-01-31	S	0	12366	94.89	1173410	D	24971	I	Spouse,Trust	1	-33	32767	0	0	0	1	4	5	5	10	-2	-4	-7	-9	-4	8	20	31	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813024445	"2013-12-02 16:19:46"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-12-02	S	0	6183	102.27	632335	D	37337	I	Spouse,Trust	0	-14	32767	0	0	0	0	3	-5	2	10	1	2	3	11	20	20	43	59	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813022791	"2013-11-04 16:01:14"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-11-01	S	0	6183	98.45	608716	D	22797	I	Spouse,Trust	0	-21	32767	2	0	0	0	3	-6	-1	9	0	5	9	8	13	14	37	48	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813022457	"2013-10-30 16:06:43"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-10-29	S	0	67301	97.4182	6556344	D	278056	M	"Spouse,Trust,Child IV"	1	-19	32767	0	0	0	2	5	-2	1	7	4	6	11	8	14	18	38	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813018932	"2013-09-03 16:02:37"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-09-03	S	0	6182	86.25	533198	D	35162	I	Spouse,Trust	0	-15	32767	0	1	1	1	7	20	14	17	0	-1	-2	-2	0	5	18	36	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813017061	"2013-08-01 16:10:10"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-08-01	S	0	6182	87.46	540678	D	41344	I	Spouse,Trust	0	-13	32767	1	0	0	0	-2	13	10	13	0	-1	-5	0	3	8	18	33	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813016529	"2013-07-24 16:07:41"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-07-24	S	0	6182	87.85	543089	D	47526	I	Spouse,Trust	0	-12	32767	-1	0	0	-1	0	9	15	23	0	2	1	2	5	10	13	26	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813013673	"2013-06-03 16:03:54"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-06-03	S	0	6180	85.85	530553	D	53708	I	Spouse,Trust	0	-10	32767	0	0	0	0	1	0	21	24	-1	-3	-3	4	4	20	17	25	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813010824	"2013-05-01 16:02:35"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-01	S	0	6180	85.8	530244	D	59888	I	Spouse,Trust	0	-9	32767	-1	1	1	4	2	3	17	19	0	3	2	1	5	19	13	23	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227734	7	1090727	716	000122520813010447	"2013-04-26 16:04:25"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-04-26	S	0	6180	85.42	527896	D	66068	I	Spouse,Trust	0	-9	32767	0	1	1	0	2	2	11	17	3	3	2	0	5	20	11	24	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Eskew Michael L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
