sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	938885	13	320187	2	000112760222018518	"2022-07-01 16:24:51"	form4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-06-30	P	0	10000	102.965	1029646	A	25681	D		0	64	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Rogers John W Jr"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
25	137	938885	15	1849253	1	000089924321030347	"2021-07-28 16:30:44"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-26	P	0	10000	28.9777	289777	A	89853	D		0	13	0																						"Ryan Specialty Group Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Rogers John W Jr"	"Two Prudential Plaza"	"180 N. Stetson Avenue, Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
10	99	938885	13	320187	2	000112760220013318	"2020-04-06 16:24:19"	form4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-04-03	P	0	1000	78.6097	78610	A	12851	D		0	8	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Rogers John W Jr"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	938885	13	320187	2	000112760220012080	"2020-03-27 16:26:19"	form4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-26	P	0	2500	84.2172	210543	A	11851	D		0	27	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Rogers John W Jr"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	44	938885	10	63908	1	000156761919021791	"2019-11-18 18:18:01"	doc1.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	1000	194.12	194120	A	88600	D	"By daughter"	0	1	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	117	938885	11	1109357	1	000110935717000052	"2017-05-11 16:25:58"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	3000	33.57	100710	A	66637	D	"By Exelon Directors' Deferred Stock Unit"	0	5	32767	0	2	2						-2	-2	-4	-6	-3	3	0	9	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rogers John W Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	44	938885	10	63908	1	000114036114017581	"2014-04-25 16:56:36"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	5000	25.31	126550	A	87600	D	"By daughter"	0	6	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	10	63908	1	000114036114017581	"2014-04-25 16:56:36"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	5000	99.4127	497064	D	87600	D	"By daughter"	0	-5	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	10	63908	1	000114036113012230	"2013-03-13 13:03:56"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	10000	17.5	175000	A	87600	D	"By daughter"	0	13	32767	0	1	1	0	3	0	0	3	2	3	6	5	13	11	5	39	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	938885	3	315293	4	000117911012006852	"2012-04-16 17:37:27"	edgar.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-04-12	M	0	10874	0	0	A	19723	D		0	123	32767	0	1	1	3	-1	-2	10	27	3	-2	0	2	4	9	-7	14	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Rogers John W Jr"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
