sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1801372	5	1649904	1	000110465924037880	"2024-03-22 16:16:08"	tm249484-1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	18235	38.7719	707005	D	6852	D		0	-73	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	4	1649904	1	000110465924036312	"2024-03-19 20:52:17"	tm249308-2_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	15515	39.22	608498	D	25087	D		0	-38	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	5	1649904	1	000110465924022538	"2024-02-13 20:47:39"	tm246165-3_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5469	0	0	A	6852	D		1	395	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	5	1649904	1	000110465924022538	"2024-02-13 20:47:39"	tm246165-3_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	1638	50.798	83207	D	6852	D		1	-19	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	5	1649904	1	000110465924010800	"2024-02-05 18:55:36"	tm245251-5_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4513	0	0	A	3021	D		0	-302	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	5	1649904	1	000110465924010800	"2024-02-05 18:55:36"	tm245251-5_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	1492	45.06	67230	D	3021	D		0	-33	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	4	1649904	1	000110465923119095	"2023-11-16 16:05:28"	tm2330902-2_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	12030	6.8	81804	A	0	D		0	-100	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	4	1649904	1	000110465923119095	"2023-11-16 16:05:28"	tm2330902-2_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	13677	32.0113	437819	D	0	D		0	-100	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	4	1649904	1	000110465923117365	"2023-11-13 17:44:01"	tm2330582-1_4seq1.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	9150	6.8	62220	A	1647	D		1	-122	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801372	4	1649904	1	000110465923117365	"2023-11-13 17:44:01"	tm2330582-1_4seq1.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	9150	28.4467	260287	D	1647	D		1	-85	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Lee Jennifer Kayden"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of North America"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
