sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1428208	5	1627014	4	000122520820007210	"2020-05-07 16:06:57"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	30700	72.47	2224829	D	409705	M	"Kirk Larsen Revocable Trust,By 401k"	0	-7	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428208	5	1627014	4	000122520818009395	"2018-05-15 19:20:06"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	70000	49.94	3495800	D	389173	D	"Kirk Larsen Revocable Trust"	0	-15	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428208	5	1627014	1	000112760215018798	"2015-05-28 14:54:51"	form4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class A Common"	2015-05-26	P	0	12000	24.5	294000	A	349001	D		0	4	32767	0	0	-2	3	7	10	22	23	1								C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1428208	4	1136893	105	000112760213035769	"2013-12-30 16:08:44"	form4.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	32841	27.4211	900537	A	38863	D		0	545	32767	1	1	1	-1	-4	1	4	22	0	3	4	5	14	24	56	107	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	4	1136893	105	000112760213035769	"2013-12-30 16:08:44"	form4.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	32841	52.4624	1722918	D	38863	D		0	-46	32767	1	1	1	-1	-4	1	4	22	0	3	4	5	14	24	56	107	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	4	1136893	105	000112760213032393	"2013-11-20 18:42:59"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	23414	22.55	527986	A	38771	D		0	152	32767	0	1	1	0	3	8	6	20	1	5	4	13	12	13	47	116	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	4	1136893	105	000112760213032393	"2013-11-20 18:42:59"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	23414	50.87	1191070	D	38771	D		0	-38	32767	0	1	1	0	3	8	6	20	1	5	4	13	12	13	47	116	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	4	1136893	105	000112760213031373	"2013-11-12 18:54:32"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	5400	10.4	56160	A	38771	D		0	16	32767	1	2	2	4	4	11	13	22	-1	-1	1	3	3	11	43	93	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	4	1136893	105	000112760213031373	"2013-11-12 18:54:32"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	5400	48.3339	261003	D	38771	D		0	-12	32767	1	2	2	4	4	11	13	22	-1	-1	1	3	3	11	43	93	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428208	3	1136893	105	000112760212034347	"2012-12-18 16:02:06"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	13500	17.29	233415	A	27176	D		0	99	32767	0	0	0	-1	5	10	26	48	-3	-5	-1	6	11	7	41	31	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
