sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1257500	18	800459	1	000124636017001383	"2017-03-15 06:00:38"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	9231	33.5392	309600	A	0	D		0	-100	32767	0								0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636016007442	"2016-12-13 16:14:53"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	15945	D		0	10	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636016007322	"2016-12-06 17:00:16"	form.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	f	512	0	0	A	14532	D		0	4	32767	0	0	0	0	1	2			0	0	0	37	29	37	12	5	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636015003813	"2015-12-11 16:28:08"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	2807	0	0	A	14020	D		1	25	32767	-4	-1	-1	0	-5	-8	-16	21	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636015002531	"2015-06-17 17:14:08"	form.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	f	4500	121	544500	D	11213	D		0	-29	32767	1	2	2	4	-12	-18	-26	-37	0	-1	0	-1	-8	18	19	142	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636014004611	"2014-12-08 19:28:16"	form.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	f	2057	0	0	A	15713	D		1	15	32767	-3	6	6	1	-2	26	17	-3	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636014004593	"2014-12-08 11:07:36"	form.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	f	512	0	0	A	13656	D		0	4	32767	0	-3	2	-2	-5	22	14	-7	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636013005259	"2013-12-09 17:21:16"	form.xml	4	2013-12-07	0	1	0	000000000000000000	0	"Common Stock"	2013-12-07	M	f	1904	0	0	A	13144	D		1	17	32767	0	2	2	-2	3	33	33	28	2	0	0	12	25	55	106	100	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636013005232	"2013-12-06 17:07:16"	form.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	f	1040	0	0	A	11240	D		0	10	32767	0	0	0	-2	2	34	32	32	1	1	0	12	26	54	106	101	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	18	800459	1	000124636013004883	"2013-11-06 09:42:08"	form.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	f	3000	81.5135	244541	D	10200	D		0	-23	32767	0	-1	-5	-2	0	28	29	30	0	12	17	24	39	66	96	96	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
