sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1565983	5	1495320	1	000117911021006675	"2021-06-14 17:13:38"	edgar.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares"	2021-06-11	S	0	9011	12.39	111646	D	67293	D		0	-12	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Dely Mark C"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1565983	5	1495320	1	000117911021003411	"2021-03-15 16:08:39"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	S	0	9287	11.21	104107	D	66003	D		0	-12	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Dely Mark C"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	66	1565983	4	724571	2	000114036116090569	"2016-12-22 12:32:47"	doc1.xml	4	2016-12-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	S	0	4081	19.8	80804	D	247	D		0	-94	32767	0	-5	-1	-9	-26	-32			77	77	103	128	109	32	28	26	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036116079653	"2016-09-13 12:39:35"	doc1.xml	4	2016-09-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-13	S	0	1189	10.04	11938	D	4328	D		0	-22	2307	0	-2	-2	-1	-8	9	54		-9	-11	-24	-36	-32	-33	-19	-32	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036115013572	"2015-03-30 19:34:48"	doc1.xml	4	2015-03-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-30	S	0	1190	17.2601	20540	D	10850	D		0	-10	2830	1	-1	-1	-1	4	16	-28	-11	-9	-6	-6	-8	3	20	-4	24	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036115002078	"2015-01-20 08:51:18"	doc1.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-14	P	0	354	14.8	5239	A	12616	D		0	3	2960	0	-1	-3	0	8	-3	5	-15	1	-2	6	19	22	9	-5	45	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036114038337	"2014-10-16 16:11:51"	doc1.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-14	P	0	358	11.9	4260	A	12262	D		0	3	2273	0	-1	-1	1	14	20	16	-6	5	4	2	-1	-10	-17	-7	10	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036114028322	"2014-07-11 17:55:02"	doc1.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-11	P	0	347	13	4511	A	11904	D		0	3	3183	-1	2	2	10	7	-5	16	31	-2	-2	-1	-4	-18	-15	-10	7	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036114016951	"2014-04-17 12:23:01"	doc1.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-16	P	0	351	15.28	5363	A	11557	D		0	3	3665	0	1	1	4	-3	-8	-17	-4	1	-2	-2	-11	-6	12	33	29	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1565983	2	724571	2	000114036114016272	"2014-04-10 12:14:23"	doc1.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-25	P	0	5300	0	0	A	11206	D		0	90	3645	0	-4	-5	-4	-6	-18	-23	-7	2	2	-8	2	4	24	36	39	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Dely Mark C"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
