sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1282528	15	1728951	1	000172895122000091	"2022-06-16 09:11:16"	wf-form4_165538506045306.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	20.76	20760	A	84453	D		0	1	0	0																					"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Patten Mark E"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895122000089	"2022-06-14 08:57:39"	wf-form4_165521144582185.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	20000	20.68	413600	A	459170	D		0	5	0	0																					"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801339	1	1728951	1	000172895121000034	"2021-03-24 10:48:56"	wf-form4_161659732412432.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	442	22.5	9945	A	27947	D		0	2	0	0																C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Earnshaw Timothy J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743606	2	1728951	1	000120919120029822	"2020-05-15 17:41:26"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5000	10.5	52500	A	265617	D		0	2	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801383	1	1728951	1	000120919120029817	"2020-05-15 17:37:23"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	11.125	11125	A	2500	D		1	67	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Minich Lawrence J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743606	2	1728951	1	000120919120029086	"2020-05-14 13:38:59"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	38000	11.7768	447520	A	260617	D		1	17	0	0																C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801339	1	1728951	1	000120919120028715	"2020-05-13 10:09:16"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	825	12.3098	10156	A	25194	D		0	3	0	0																C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Earnshaw Timothy J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743606	2	1728951	1	000120919120020990	"2020-03-24 18:03:01"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10500	13.1129	137685	A	222617	D		1	5	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801383	1	1728951	1	000120919120020710	"2020-03-23 17:42:40"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1500	10.5178	15777	A	1500	D		1	32767	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Minich Lawrence J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743606	2	1728951	1	000120919120020526	"2020-03-20 18:07:06"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1500	9.3	13950	A	212117	D		0	1	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
