sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1743606	2	1728951	1	000174360624000004	"2024-05-08 16:13:03"	wk-form4_1715199171.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	35000	27.1757	951150	D	237492	D		1	-13	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000057	"2024-03-28 16:44:13"	wk-form4_1711658640.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9188	26.01	238980	D	554904	D		0	-2	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000055	"2024-03-25 16:16:16"	wk-form4_1711397755.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1800	26.0378	46868	D	564092	D		1	0	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000053	"2024-03-12 16:14:30"	wk-form4_1710274459.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5714	25.08	143307	D	565892	D		0	-1	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000045	"2024-03-06 16:16:05"	wk-form4_1709759756.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	11904	24.35	289862	D	571606	D		0	-2	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000018	"2024-02-05 17:08:59"	wk-form4_1707170917.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	17618	24.9	438688	D	353303	D		0	-5	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000002	"2024-01-09 16:44:26"	wk-form4_1704836657.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	23112	25.6307	592378	D	414506	D		1	-5	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895123000115	"2023-12-15 16:10:36"	wk-form4_1702674622.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	39158	25.7173	1007038	D	437618	D		1	-8	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895123000113	"2023-12-07 16:23:08"	wk-form4_1701984175.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	700	25.0229	17516	D	476776	D		1	0	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895123000111	"2023-12-05 16:38:33"	wk-form4_1701812302.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	52601	24.4273	1284899	D	477476	D		1	-10	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307830	8	1728951	1	000172895121000075	"2021-07-02 16:16:58"	wf-form4_162525699067582.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	31158	27.1	844382	D	183346	D		0	-15	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Seibert Gregg A"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895121000073	"2021-07-02 16:14:11"	wf-form4_162525680294212.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	48822	27.1	1323076	D	215471	D		0	-18	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801339	1	1728951	1	000172895121000071	"2021-07-02 16:11:07"	wf-form4_162525663889073.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	1256	27.08	34012	D	26691	D		0	-4	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Earnshaw Timothy J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1801339	1	1728951	1	000172895121000006	"2021-01-12 17:26:00"	wf-form4_161049034686910.xml	4	2021-01-08	0	0	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	276	20.9705	5788	D	24249	D		0	-1	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Earnshaw Timothy J"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307830	8	1728951	1	000172895121000004	"2021-01-12 17:20:01"	wf-form4_161048998694388.xml	4	2021-01-08	0	0	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	756	20.9705	15854	D	200610	D		0	0	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Seibert Gregg A"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307830	8	1728951	1	000120919120040028	"2020-07-02 13:11:49"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	34693	14.9054	517113	D	202010	D		0	-15	0	0																C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Seibert Gregg A"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000120919120040026	"2020-07-02 13:09:13"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	48602	14.9042	724374	D	210235	D		0	-19	0	0																C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000120919120030181	"2020-05-18 17:38:22"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	45000	11.4956	517303	D	258837	D		1	-15	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
