sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1283518	4	1159036	6	000141814508000024	"2008-03-24 18:22:25"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	230000	6.06	1393800	D	3530866	D		0	-6	2781	3	0	0	-6	-13	-9	14	-33	53	23	19	19	0	-28	-24	106	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	6	000141814507000012	"2007-12-21 19:41:05"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	2	"Common Stock"	2007-12-20	S	0	9137	7	63959	D	3149606	D		0	0	3389	1	2	2	1	-15	-4	-20	-28	14	5	-18	-22	-23	-28	-2	286						"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000006	"2007-11-21 20:11:14"	edgar.xml	4	2007-11-21	0	1	0	000000000000000000	2	"Common Stock"	2007-11-21	S	0	10000	7.62463	76246	D	3109606	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000004	"2007-11-21 17:47:35"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	1900	8.0379	15272	D	3109606	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000002	"2007-11-21 17:46:22"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	S	0	9800	7.83706	76803	D	3111506	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000062	"2007-10-26 16:17:13"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	2	"Common Stock"	2007-10-25	S	0	15000	9.02513	135377	D	3069606	D		0	0	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000060	"2007-10-26 16:13:19"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	15000	8.98407	134761	D	3069606	D		0	0	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000046	"2007-09-28 17:09:35"	edgar.xml	4	2007-09-27	0	1	0	000000000000000000	2	"Common Stock"	2007-09-27	S	0	15000	8.90419	133563	D	3019606	D		0	0	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000044	"2007-09-28 17:06:51"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	S	0	15000	9.05759	135864	D	3019606	D		0	0	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000034	"2007-08-31 16:46:08"	edgar.xml	4	2007-08-30	0	1	0	000000000000000000	2	"Common Stock"	2007-08-30	S	0	15000	8.4501	126752	D	3019606	D		0	0	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
