sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1283518	8	1356090	1	000135609015000031	"2015-06-01 17:08:38"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	200000	22.77	4554000	A	300000	D		0	200	32767	-1	1	1	8	13	7	-12	-28	1	2	-2	-4	3	62	100		C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Frost Gregory Ian"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP--Health Sector"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1283518	8	1356090	1	000149890214000023	"2014-03-04 20:57:49"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	100000	25.9485	2594853	A	100000	D		1	32767	17276	5	11	11	6	-1	-15	-23	90	-6	-6	-16	-33	13	12			C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Frost Gregory Ian"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"SVP--Health Sector"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000148381313000101	"2013-12-11 19:33:00"	edgardoc.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	50000	2.03987	101993	A	3641380	D		0	1	16252	-9	4	4	-1	26	5	-19	-33	-3	-5	6	21	53	119	136	51	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000120919113040761	"2013-08-14 18:27:31"	c584188_4x0.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	20000	2.05	41000	A	3591380	D		0	1	10327	2	1	1	4	33	94	122	45	0	-5	-18	-15	0	9	14	12	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000148381313000015	"2013-02-05 20:23:10"	edgardoc.xml	4	2013-02-02	0	0	0	000000000000000000	0	"Common Stock"	2013-02-02	M	0	16049	0	0	A	3571380	D		0	0	10752	-2	2	2	-4	-15	-5	12	112	-8	-21	-21	19	22	-23	-42	-5	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000148381312000026	"2012-08-14 20:17:46"	edgardoc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2000	5.5	11000	A	3555331	D		0	0	10729	-1	8	8	6	7	-7	5	24	-6	31	-34	-41	-22	-50	-12	-17	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000148381312000023	"2012-05-17 16:29:06"	edgardoc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	16465	0	0	A	3553331	D		0	0	6711	1	5	5	7	18	-21	-30	0	0	-5	-8	-41	-34	-8	13	4	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	10	1159036	6	000148381311000019	"2011-08-10 20:29:18"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	6000	5.84	35040	A	3536866	D		0	0	3312	-1	4	4	9	6	39	86	-1	5	-12	-15	-13	-9	-15	-17	-19	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	6	000141814508000024	"2008-03-24 18:22:25"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	230000	6.06	1393800	D	3530866	D		0	-6	2781	3	0	0	-6	-13	-9	14	-33	53	23	19	19	0	-28	-24	106	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	6	000141814508000019	"2008-03-21 16:29:21"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	M	0	639902	0.43	275158	A	3760866	D		0	21	2781	3	0	0	-6	-13	-9	14	-33	53	23	19	19	0	-28	-24	106	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	6	000141814507000012	"2007-12-21 19:41:05"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	9736	0.43	4186	A	3149606	D		0	0	3389	1	2	2	1	-15	-4	-20	-28	14	5	-18	-22	-23	-28	-2	286						"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	6	000141814507000012	"2007-12-21 19:41:05"	edgar.xml	4	2007-12-20	0	1	0	000000000000000000	2	"Common Stock"	2007-12-20	S	0	9137	7	63959	D	3149606	D		0	0	3389	1	2	2	1	-15	-4	-20	-28	14	5	-18	-22	-23	-28	-2	286						"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000010	"2007-12-12 15:45:19"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	42760	0.43	18387	A	3149606	D		0	1	4312	0	-3	-1	-3	0	-19	-19	-38	-9	-21	-16	-27	-24	-35	4	230						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000006	"2007-11-21 20:11:14"	edgar.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	10603	0.43	4559	A	3109606	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000006	"2007-11-21 20:11:14"	edgar.xml	4	2007-11-21	0	1	0	000000000000000000	2	"Common Stock"	2007-11-21	S	0	10000	7.62463	76246	D	3109606	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000004	"2007-11-21 17:47:35"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	1900	8.0379	15272	D	3109606	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
