sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1638643	2	882095	2	000112760224018417	"2024-06-11 19:20:42"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	10295	0	0	A	490449	D		0	2	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760224009544	"2024-03-11 21:11:24"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	29940	0	0	A	484847	D		0	7	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760223029243	"2023-12-11 19:04:37"	form4.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	7347	0	0	A	387691	D		0	2	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760223023977	"2023-09-11 20:11:25"	form4.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock"	2023-09-10	M	0	7348	0	0	A	383685	D		0	2	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760223018583	"2023-06-12 16:42:53"	form4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	7346	0	0	A	266125	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760223010012	"2023-03-14 12:03:01"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	30288	0	0	A	375766	D		0	9	0	0																					"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760223008485	"2023-03-02 18:48:31"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	11362	0	0	A	359495	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760222027388	"2022-12-13 15:13:24"	form4.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	3300	0	0	A	254636	D		0	1	0	0																					"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760222022291	"2022-09-12 16:06:49"	form4.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Common Stock"	2022-09-10	M	0	3301	0	0	A	252878	D		0	1	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760222017325	"2022-06-13 19:59:10"	form4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	3300	0	0	A	251105	D		0	1	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760222009217	"2022-03-14 21:52:09"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	24003	0	0	A	249344	D		0	11	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638643	2	882095	2	000112760222008127	"2022-03-03 19:15:12"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	54284	0	0	A	236393	D		0	30	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"O'Day Daniel Patrick"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
