sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240204	17	1384195	5	000162828023040646	"2023-12-04 17:11:20"	wk-form4_1701727870.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	50000	1.674	83700	A	355094	D		0	16	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023039185	"2023-11-15 17:52:11"	wk-form4_1700088714.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	50000	1.64	82000	A	1318231	D		0	4	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1354750	7	1384195	5	000162828023032216	"2023-09-13 17:52:46"	wf-form4_169464195141240.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	50000	1.9196	95980	A	611294	D		0	9	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Petrelli Anthony Benedict"	"1725 Hughes Landing Blvd., Suite 900"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023018216	"2023-05-15 16:31:53"	wf-form4_168418269173305.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	25000	1.7	42500	A	1345192	D		0	2	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023008531	"2023-03-17 19:34:58"	wf-form4_167909608542437.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	100000	1.75	175000	A	1320192	D		1	8	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465922009625	"2022-08-04 14:24:44"	marketforms-56807.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-03	P	f	400000	2.66	1064000	A	13846948	D		0	3	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465922009578	"2022-08-03 16:34:48"	marketforms-56796.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-01	P	f	507214	2.67	1354261	A	13446948	D		0	4	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921008888	"2021-08-23 12:14:23"	marketforms-53640.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-19	P	f	764052	1.92177	1468332	A	25626917	D		1	3	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921007614	"2021-07-19 15:47:14"	marketforms-53443.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-16	P	f	600000	2.59	1554000	A	12175682	D		0	5	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921007589	"2021-07-16 16:25:12"	marketforms-53429.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-14	P	f	1010000	2.76624	2793900	A	22841364	D		1	5	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
