sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1208157	5	1145460	2	000117911013016561	"2013-11-14 21:37:35"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	4576	21.78	99665	A	19862	D		1	30	19374	0	0	0	-3	2	4	6	19	0	0	9	7	7	29	88	33	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	5	1145460	2	000117911013016561	"2013-11-14 21:37:35"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	4576	33.7351	154372	D	19862	D		1	-19	19374	0	0	0	-3	2	4	6	19	0	0	9	7	7	29	88	33	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	5	1145460	2	000117911012010268	"2012-06-15 15:28:06"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	10913	16.6496	181697	A	18485	D		0	144	17979	0	0	-1	-5	-2	3	0	34	1	3	3	-11	-26	-14	-47	-33	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	5	1145460	2	000117911012010268	"2012-06-15 15:28:06"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	2	"Common Stock"	2012-06-13	S	0	10113	19.0053	192201	D	18485	D		0	-35	17979	0	0	-1	-5	-2	3	0	34	1	3	3	-11	-26	-14	-47	-33	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	5	1145460	2	000117911011005196	"2011-03-17 19:45:27"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	25856	15.47	399992	A	17050	D		0	-294	23945	0	0	0	1	6	-1	-36	-29	-1	-4	-1	-6	6	20	-10	40	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	5	1145460	2	000117911011005196	"2011-03-17 19:45:27"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	19209	36.7519	705968	D	17050	D		0	-53	23945	0	0	0	1	6	-1	-36	-29	-1	-4	-1	-6	6	20	-10	40	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP Ethics, Compliance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	4	1145460	2	000117911010016142	"2010-11-16 17:08:12"	edgar.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	2000	14.58	29160	A	9984	D		0	25	23292	-1	0	0	6	18	37	39	-11	-1	2	0	-3	0	-20	-30	41	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, LD, Legal Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	4	1145460	2	000117911010016142	"2010-11-16 17:08:12"	edgar.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	1020	29.22	29804	D	9984	D		0	-9	23292	-1	0	0	6	18	37	39	-11	-1	2	0	-3	0	-20	-30	41	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, LD, Legal Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	4	1145460	1	000117911010008983	"2010-05-19 20:30:14"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	2700	6.96333	18801	A	8709	D		0	45	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, LD, Legal Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208157	4	1145460	1	000117911010008983	"2010-05-19 20:30:14"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	2	"Common Stock"	2010-05-17	S	0	1145	37.0356	42406	D	8709	D		0	-12	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Hempel Paul T"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, LD, Legal Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
