acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-10	wk-form4_1715976399.xml	201341224000005	1	1	1	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	370	1149	893	1984	S	D	4	25.0358	197378350	4941516987	1609774510	14	D	0	1951869	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 20:17:32"	2024-05-16	wk-form4_1709933110.xml	199816324000004	1	1	1	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	255	1021	751	2417	S	D	4	30.3570	527371608	16009442184	2088242466	34	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-16	form4.xml	191974724000005	1	0	1	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	62	173	118	270	S	D	4	69.0935	25440748	1757790702	270794648	10	D	0	1490436	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 19:53:51"	2024-05-30	ownership.xml	199978724000003	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	12	43	32	83	S	D	4	83.3015	1388742	115684303	162364897	1	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:52:48"	2024-04-01	primarydocument.xml	199882624000002	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	117	321	256	528	S	D	4	31.6511	45177325	1429910991	362197531	14	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-03	wk-form4_1714595050.xml	196502124000046	1	0	1	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	246	529	361	811	S	D	4	28.8645	254947766	7358934617	739793558	53	M	0	1090352	"Viniar David A"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-08	form4.xml	182296624000071	1	0	1	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	24	56	40	86	S	D	4	40.1441	1815581	72884922	8112398	29	D	0	1539953	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-03-07	ownership.xml	193940324000001	1	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	78	207	147	327	S	D	4	21.4580	56433454	1210947560	378249589	18	D	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 19:11:38"	2024-05-21	form4.xml	201663324000007	1	1	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	142	453	317	771	S	D	4	34.4907	202615675	6988351453	7450538405	3	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-03-12	primarydocument.xml	201308524000004	1	1	1	1627475	"Upwork, Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	UPWK	142	451	356	878	S	D	4	45.4528	64625362	2937403270	644602137	11	D	0	2019194	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1														
