acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 08:01:42"	2024-04-09	es240496839_4-tb.xml	95017024043136	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	8	1	9	S	D	4	30.6124	1468322	44948893	5496903	36	D	0	1599448	"Towerbrook Investors, Ltd."	"65 East 55Th Street, 19Th Floor"	"Park Avenue Tower"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 21:14:07"	2024-06-14	tm239142-1_4seq1.xml	110465924072475	0	0	1	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	9	6	33	S	D	4	10.6465	5280630	56219993	2199759	-171	D	0	1911651	"Malherbe Stephen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 21:12:35"	2024-06-13	doc4.xml	141588924017286	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	17	S	D	4	2.0138	83534	168224	587022	17	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:08:11"	2024-06-17	wf-form4_167753692154133.xml	160793924000115	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	10	9	72	S	D	4	11.1142	870844	9678774	6461693	16	D	0	1882128	"Gune Prasad"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2024-06-17 20:52:34"	2024-03-27	primary_doc.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	12	6	68	S	D	4	113.5268	1178416	133781813	5797566	26	D	0	1228022	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-17 20:51:22"	2023-03-22	form4.xml	110465923035617	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	5	1	10	S	D	4	6.4203	75163937	482571809	51019906	-311	I	0	1447253	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:38:59"	2024-06-14	edgardoc.xml	127137324000001	0	0	1	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	1	4	3	13	S	D	4	100.4274	70915	7121811	9793529	1	I	0	925177	"Lorberbaum Jeffrey S"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 20:38:39"	2024-06-17	form4.xml	106299324012734	1	0	0	1177648	"Enanta Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ENTA	1	8	7	13	S	D	4	30.5452	99088	3026665	1502410	7	D	0	1572282	"Vance Terry"	"C/o Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:33:35"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	10	5	21	S	D	4	17.6699	82506108	1457873862	521687799	19	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-17 20:29:16"	2024-06-14	doc4.xml	162828024028667	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	11	10	34	S	D	4	5.9774	420031	2510701	13637207	3	D	0	1209523	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0														
