acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-26 06:02:02"	2024-06-21	form4.xml	110465924074903	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	3	1	0	23	S	D	4	24.0596	12940045	311332316	3459608	-136	I	0	1305473	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 21:58:08"	2024-06-21	tm2411050-1_4seq1.xml	110465924074891	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	1	0	4	S	D	4	33.7437	8455281	285312387	34099431	33	I	0	1119324	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 21:28:41"	2024-06-17	ownership.xml	95017024077565	0	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	1	P	A	4	66.6667	3	200	203594	0	I	0	1200469	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 21:22:52"	2024-06-24	wk-form4_1717532337.xml	177375124000215	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	10	M	A	4	13.9826	1978901	27670200	185326	-110	D	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 21:22:52"	2024-06-24	wk-form4_1717532337.xml	177375124000215	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	10	S	D	4	13.9826	1978901	27670200	185326	-110	D	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 21:22:40"	2024-06-25	wk-form4_1712092166.xml	177375124000214	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	12	S	D	4	11.2919	329731	3723302	173814	-211	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-25 21:22:29"	2024-06-25	wk-form4_1716408990.xml	177375124000213	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	6	S	D	4	10.3781	370807	3848278	188995	-204	D	0	1907056	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 21:21:47"	2024-06-21	wk-form4_1719364900.xml	187725624000004	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	217486	32	D	0	1877256	"Prager Lisa A."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:20:19"	2024-06-21	wk-form4_1719364813.xml	187762924000004	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	67648	0	284674	31	D	0	1877629	"Pincus Steven T."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:18:53"	2024-06-21	wk-form4_1719364726.xml	187750224000005	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	203153	35	D	0	1877502	"Motz Catherine J."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
