acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 21:53:56"	2024-05-10	wk-form4_1709681320.xml	201341224000005	1	1	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	556	2101	1491	4337	S	D	4	14.3457	483354781	6934064764	3202089685	18	D	0	1298819	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-16 21:45:50"	2023-10-24	primary_doc.xml	198835724000003	1	1	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	318	1597	1062	3956	S	D	4	22.4115	741809011	16625067869	2803564536	36	D	0	1524788	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 21:34:40"	2024-03-05	ownership.xml	201048824000007	1	1	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	418	1587	970	2629	P	A	4	9.9783	830267872	8284649273	1645769958	102	I	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-16 21:33:56"	2024-05-08	primary_01.xml	182296624000071	1	0	1	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	37	150	103	256	S	D	4	21.9221	5840963	128045909	34383256	20	D	0	1390378	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-16 21:32:43"	2024-04-29	rdgdoc.xml	200525724000012	1	1	1	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	180	791	536	1587	S	D	4	51.5091	241984339	12464393603	8522822462	3	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:07:06"	2024-04-01	rdgdoc.xml	199882624000002	1	1	1	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	161	592	415	1137	S	D	4	17.0289	80728650	1374721680	637217829	15	D	0	1862127	"Reed Chris Lavern"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:54:48"	2024-05-15	marketforms-65821.xml	184235624000109	1	0	1	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	80	321	218	640	M	A	4	47.7196	47995307	2290316751	524606323	10	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:54:48"	2024-05-15	marketforms-65821.xml	184235624000109	1	0	1	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	80	321	218	640	S	D	4	47.7196	47995307	2290316751	524606323	10	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2024-03-12	primarydocument.xml	201308524000004	1	1	1	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	212	835	607	1729	S	D	4	21.4684	144855201	3109810672	1262074893	13	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-16 20:45:30"	2024-03-19	primarydocument.xml	201308524000004	1	1	1	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	212	835	607	1729	P	A	4	21.4684	144855201	3109810672	1262074893	13	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-16 20:30:47"	2024-03-11	doc4.xml	201111824000007	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	95	496	363	849	S	D	4	32.7892	52631045	1725727265	435699448	14	D	0	1642349	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 19:34:40"	2024-04-29	wk-form4_1708469263.xml	182897224000094	1	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	21	101	71	183	M	A	4	94.3746	21349746	2014873510	828973662	3	D	0	1596235	"Osvaldik Peter"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 19:32:24"	2024-03-05	wk-form4_1709909334.xml	197292824000001	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	51	236	167	392	M	A	4	8.8784	102921017	913771654	222993300	86	D	0	1488168	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0														
"2024-05-16 19:32:24"	2024-03-06	wk-form4_1709909334.xml	197292824000001	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	51	236	167	392	S	D	4	8.8784	102921017	913771654	222993300	86	D	0	1488168	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0														
"2024-05-16 18:41:17"	2024-03-07	wk-form4_1715899264.xml	193940324000001	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	99	434	286	767	S	D	4	16.7255	112610304	1883461130	1266204724	10	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:30:00"	2024-03-20	primarydocument.xml	201290124000005	1	0	1	25232	"Cousins Properties Inc"	6798	GA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUZ	126	458	280	761	S	D	4	5.4481	96058788	523342096	408113905	31	D	0	1215395	"Adzema Gregg D"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:28:34"	2024-03-22	doc4.xml	195697524000004	1	1	1	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	63	267	179	464	S	D	4	28.2441	29816976	842154189	196602032	18	D	0	1661822	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:27:54"	2024-04-22	doc4.xml	201345824000004	1	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	87	371	283	509	S	D	4	11.2892	30180748	340717777	1036688035	3	I	0	1870418	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1														
"2024-05-16 18:13:54"	2024-04-01	ownership.xml	200597124000004	1	0	1	277948	"Csx Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	CSX	60	249	184	388	M	A	4	34.5298	11054999	381727139	171276243	7	D	0	1722513	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-05-16 17:57:48"	2024-04-10	khoury-form4.xml	199937124004713	1	0	1	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	102	391	245	577	S	D	4	10.5570	330481470	3488882826	989899961	50	D	0	1945828	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:35:07"	2024-05-08	ownership.xml	201473724000002	1	1	1	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	122	127	74	429	P	A	4	11.0718	48285242	534603194	312274745	18	D	0	1767000	"Miller Jeffrey Grant"	"C/O Pantheon Ventures (Us) LP"	"555 California Street, Suite 3450"	"San Francisco"	CA	94104		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-16 17:28:43"	2024-03-28	primary_01.xml	198121324000002	1	0	1	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	15	57	29	108	S	D	4	1.4620	15221434	22254198	146230190	12	D	0	1246390	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1														
"2024-05-16 16:34:58"	2024-02-20	wk-form4_1711051502.xml	193288124000003	1	0	1	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	73	296	225	488	M	A	4	41.9974	13842959	581367769	92593755	18	D	0	1660689	"Christiansen Aaron"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-16 16:34:58"	2024-02-20	wk-form4_1711051502.xml	193288124000003	1	0	1	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	73	296	225	488	S	D	4	41.9974	13842959	581367769	92593755	18	D	0	1660689	"Christiansen Aaron"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-16 16:34:55"	2024-02-22	rdgdoc.xml	199686224000011	1	0	1	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	61	261	170	454	M	A	4	27.0173	285085949	7702248587	1576747856	22	D	0	2008040	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:25:46"	2024-02-15	primary_doc.xml	200320424000004	1	0	1	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	49	213	155	343	M	A	4	52.3539	5074726	265681916	108337585	5	D	0	1236077	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1														
"2024-05-16 16:16:01"	2024-05-07	form4.xml	199937124005857	1	0	1	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	34	118	66	187	S	D	4	101.8098	7613329	775111387	40310868	23	D	0	1306837	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:19:16"	2024-03-28	ownership.xml	201260524000003	1	1	1	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	51	183	117	276	P	A	4	0.4256	637441555	271304631	921136781	225	D	0	1931343	"Norman Luke Anthony"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-03	wk-form4_1708637452.xml	181984824000268	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	20	106	71	223	S	D	4	131.0504	5056703	662683195	184758275	3	D	0	1540129	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-05-15 16:32:51"	2024-03-26	wk-form4_1708553909.xml	201162024000006	1	0	1	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	29	163	105	282	P	A	4	12.8334	15745880	202072523	112036131	16	D	0	1640075	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	es240472025_4-engn.xml	95015924000147	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
