acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:28:08"	2024-03-07	wk-form4_1713215478.xml	193940324000001	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	58	288	181	542	S	D	4	17.3436	73894767	1281599361	1117824570	7	D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:27:34"	2024-03-21	wk-form4_1712274023.xml	197128824000006	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	210	1043	713	2791	S	D	4	20.1450	624886689	12588313819	2099230283	42	D	0	1849697	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 17:26:46"	2024-03-25	wk-form4_1712180731.xml	194171624000006	1	0	1	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	15	85	59	148	S	D	4	32.4414	226067616	7333955756	923178276	32	D	0	1871904	"Nall Timothy M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Supp, Tech"		0	0	0	0	0	0	1														
"2024-05-23 17:26:08"	2024-05-20	ownership.xml	188831624000043	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	14	49	31	88	M	A	4	17.9772	2793588	50220807	15652480	22	D	0	1216448	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:26:08"	2024-05-21	ownership.xml	188831624000043	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	14	49	31	88	S	D	4	17.9772	2793588	50220807	15652480	22	D	0	1216448	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:25:25"	2024-03-26	wk-form4_1714653639.xml	201162024000006	1	0	1	107140	"John Wiley & Sons, Inc."	2731	NY	18	8	d	27	2731	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Books: Publishing or Publishing & Printing"	WLY	8	48	32	73	P	A	4	9.6079	1711272	16441735	8128207	27	D	0	1801980	"Silver Deirdre P."	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1710986233.xml	201663324000007	1	1	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	19	91	56	191	S	D	4	18.9244	57054304	1079715781	487720135	13	D	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:24:13"	2024-03-15	form4.xml	181979024000047	1	1	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	85	298	207	609	M	A	4	13.3852	24911775	333449077	275226445	10	D	0	1860609	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:13"	2024-03-18	form4.xml	181979024000047	1	1	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	85	298	207	609	S	D	4	13.3852	24911775	333449077	275226445	10	D	0	1860609	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-03-28	doc4.xml	198121324000002	1	0	1	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	15	57	28	109	S	D	4	1.4648	15262484	22356130	146272099	12	D	0	1697415	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:20:49"	2024-05-08	primary_doc.xml	201473724000002	1	1	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	120	128	58	430	P	A	4	34.2946	78774330	2701532962	318787682	33	D	0	1718218	"Brombach Theodore J"	"321 N. Clark Street"		Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:17:16"	2024-05-16	form4-03072024_120333.xml	191974724000005	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	14	63	41	150	S	D	4	5.6953	9886246	56305590	44329885	29	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:15:35"	2024-05-09	form4.xml	200101124000054	1	1	1	1533743	"Processa Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCSA	285	952	678	1929	S	D	4	11.7765	203366047	2394950358	1817167575	13	D	0	1378166	"Young David"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	"Pres Research, Development"		0	0	1	0	0	0	0														
"2024-05-23 17:14:49"	2024-05-16	wk-form4_1709240719.xml	199816324000004	1	0	1	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	62	314	194	618	S	D	4	17.2673	55489535	958155080	479170497	13	D	0	1597265	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-23 17:14:15"	2024-04-05	form4.xml	182912624002348	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	19	74	55	131	M	A	4	4.9298	26946762	132841936	149206313	22	D	0	1843364	"Jain Akhil"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Consulting"		0	0	0	0	0	0	1														
"2024-05-23 17:11:24"	2024-05-16	ownership.xml	187060024000060	1	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	14	63	40	123	M	A	4	4.2110	4584606	19305565	22974865	25	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:07:25"	2024-03-06	form4.xml	193278224000004	1	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	33	118	74	207	S	D	4	28.6214	149711793	4284965442	177727057	534	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 17:07:09"	2024-04-01	form4.xml	197155224000007	1	0	1	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	61	243	179	469	M	A	4	13.4666	65658111	884194744	296745857	28	M	0	1326109	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 17:06:54"	2024-04-11	ownership.xml	200118424000016	1	0	1	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	56	284	200	606	P	A	4	15.8201	70057439	1108315041	450586257	18	D	0	1190100	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:01:42"	2024-05-16	wk-form4_1710188274.xml	189166124000006	1	0	1	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	13	58	42	75	S	D	4	110.7870	2894123	320631282	17289815	20	D	0	1217378	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-03-15	tm2414201-1_4seq1.xml	186617524000017	1	0	1	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	52	198	118	304	P	A	4	11.3858	331087355	3769681947	751483586	79	D	0	1488028	"Klein Randal T"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:00:06"	2024-04-19	wk-form4_1709241638.xml	179365924000034	1	0	1	1335258	"Live Nation Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	LYV	32	115	76	266	S	D	4	54.4131	20654353	1123867172	200735649	11	D	0	1742720	"Fu Ping"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:58:20"	2024-05-15	wk-form4_1714738669.xml	182897224000126	1	0	1	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	20	92	65	162	M	A	4	92.4570	21280082	1967492220	826088812	3	D	0	1831269	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:57:18"	2024-03-05	primary_doc.xml	201048824000007	1	1	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	151	605	334	885	P	A	4	28.5123	6444022	183733721	112458748	6	I	0	1198565	"Minnifield Franky"	"Po Box 2947"		Pikeville	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0														
"2024-05-23 16:54:56"	2024-04-26	doc4.xml	194401324000057	1	0	1	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	14	59	35	77	M	A	4	16.9985	1142907	19427741	9126303	14	D	0	1699426	"Van Arsdell Stephen C"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:53:26"	2024-05-08	wk-form4_1710187947.xml	182296624000071	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	10	49	22	91	S	D	4	7.6277	1794469	13687687	7217257	33	D	0	1399401	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:51:21"	2024-03-20	form4-03122024_090337.xml	201290124000005	1	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	98	354	208	533	S	D	4	10.7342	29301141	314523019	125266774	31	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 16:49:59"	2024-02-29	wk-form4_1710768547.xml	198267224000004	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	78	326	198	499	P	A	4	19.9491	6219756	124078493	69771104	10	D	0	1751825	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:45:59"	2024-04-29	form4.xml	200525724000012	1	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	8	49	31	83	S	D	4	62.6137	18871856	1181636757	6451372770	0	D	0	1550322	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:19"	2024-05-03	dp211591_4-comcast.xml	174635624000004	1	0	1	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	11	49	36	91	S	D	4	5.0742	7791172	39534017	68525190	13	D	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:37:07"	2024-03-11	ownership.xml	201111824000007	1	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	47	195	138	318	S	D	4	31.0483	41985359	1303574795	141470334	42	D	0	1607776	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:36:54"	2024-03-11	form4.xml	141588924008380	1	0	1	1177394	"Td Synnex Corp"	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SNX	11	30	16	44	S	D	4	159.3058	2006439	319637437	3821962	111	D	0	1270710	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0														
"2024-05-23 16:36:38"	2024-05-21	doc4.xml	168316824003769	1	0	1	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	15	71	49	105	P	A	4	48.1523	4678342	225272848	23417655	25	D	0	1333730	"Dickins Denise"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:11"	2024-05-15	wk-form4_1710968621.xml	162828024024434	1	0	1	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	12	31	20	47	S	D	4	13.4808	3059617	41246179	33254892	10	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 16:34:23"	2024-05-21	doc4.xml	162828024024972	1	0	1	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	12	80	47	188	M	A	4	57.5750	3385660	194929311	30564797	12	D	0	1564614	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2024-05-23 16:33:24"	2024-04-12	form4.xml	194245924000011	1	0	1	886128	"Fuelcell Energy Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	FCEL	35	122	87	271	M	A	4	6.3992	15428928	98732769	200044517	8	D	0	1868593	"Dolger Joshua"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0														
"2024-05-23 16:30:48"	2024-03-22	wk-form4_1710174939.xml	195697524000004	1	0	1	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	9	28	24	54	S	D	4	47.8435	4154684	198774686	2855035	-320	D	0	1965974	"Parker Aaron Jerrod"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1														
"2024-05-23 16:30:41"	2024-05-20	marketforms-65867.xml	184077624000108	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	14	68	52	138	S	D	4	51.6799	2095844	108313049	73051734	3	I	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-23 16:30:28"	2024-05-10	rdgdoc.xml	201341224000005	1	0	1	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	72	284	191	562	S	D	4	14.5281	47135257	684786491	236026412	25	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:25:35"	2024-04-10	wk-form4_1710462847.xml	199937124004713	1	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	13	43	28	74	S	D	4	80.5061	2830917	227906045	4349766	186	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:24:10"	2024-05-22	wk-form4_1715373921.xml	199686224000147	1	0	1	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	41	154	91	276	S	D	4	6.6263	56011789	371150992	644859116	10	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:24:07"	2024-05-10	wk-form4_1709068908.xml	162828024022862	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	13	39	34	75	P	A	4	31.9452	1851211	59137381	8746051	27	D	0	1656488	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 16:22:50"	2024-05-07	doc4.xml	199300424000046	1	0	1	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	19	81	58	117	S	D	4	20.3583	1363269	27753901	9242229	17	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-23 16:20:37"	2023-10-24	ownership.xml	198835724000003	1	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	15	68	36	148	S	D	4	6.5244	18881409	123190197	120382458	19	D	0	2014948	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:16:22"	2024-05-20	form4.xml	195078724000016	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	27	110	68	209	S	D	4	52.3160	42324552	2214250705	276022792	18	I	0	1232995	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:16:01"	2024-05-21	form4.xml	167904924000077	1	0	1	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	6	40	29	69	S	D	4	76.3231	2149957	164091316	5073865	74	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:16:00"	2024-02-05	ownership.xml	168316824002163	1	0	1	871763	"Manpowergroup Inc."	7363	WI	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	MAN	15	33	17	43	P	A	4	37.1629	368319	13687786	11230635	3	D	0	1188179	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:15:30"	2024-04-01	wk-form4_1715982392.xml	194432024000003	1	1	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	92	417	305	969	S	D	4	56.5600	42091654	2380703941	519244450	9	D	0	1709817	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 16:15:08"	2024-05-15	doc4.xml	199224324000104	1	1	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	31	131	83	246	M	A	4	40.6806	10830899	440607145	88894873	14	M	0	1913267	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-23 16:06:18"	2024-05-12	wk-form4_1714070376.xml	165647224000066	1	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	9	41	28	65	M	A	4	1.8157	1711150	3106994	52856689	3	D	0	1261778	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:05:17"	2024-03-12	form4-04052024_040401.xml	201308524000004	1	0	1	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	40	142	108	283	S	D	4	4.5393	57260339	259922722	301078253	23	D	0	1899884	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0														
"2024-05-23 16:05:17"	2024-03-19	form4-04052024_040401.xml	201308524000004	1	0	1	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	40	142	108	283	P	A	4	4.5393	57260339	259922722	301078253	23	D	0	1899884	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0														
