acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	4	4	7	S	D	4	7.5949	399644	3035237	848482	89	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:05:05"	2024-05-30	form4-01242023_080133.xml	141588924015098	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	12	7	119	S	D	4	68.5282	1796803	123131641	6924830	35	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-31 20:17:32"	2024-05-31	form4.xml	112760224017155	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	5	4	10	S	D	4	159.8023	106062	16948950	570224	23	D	0	1945425	"Deane Timothy M"	"C/O Applied Materials, Inc."	"3050 Bowers Av P.O. Box 58039, M/S 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"GVP, Applied Global Services"		0	0	0	0	0	0	1														
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1693273513.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	2	1	2	S	D	4	47.2721	43282	2046030	42260	-4235	D	0	1663606	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	primary_doc.xml	199978724000003	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	11	9	54	S	D	4	16.9363	495204	8386911	1400160	55	D	0	1335786	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1														
"2024-05-31 19:52:48"	2024-05-30	primary_doc.xml	196737024000020	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	4	0	130	S	D	4	0.0214	245883489	5264637	675893359	57	D	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-29	doc4.xml	162828024026111	1	0	1	1838615	"Alvarium Tiedemann Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	5	3	9	S	D	4	5.9676	108676	648533	904532	14	D	0	1847781	"Grabowski Bertrand P."	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-29	wf-form4_168729205844169.xml	106299324011588	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	2	0	2	S	D	4	10.3143	173952	1794189	1677151	12	I	0	1911883	"Zuppo John Robert III"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		0	0	0	1		"Exec VP - Ascent Chemicals"	0	0	0	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	1	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	3	0	8	S	D	4	31.2341	27327	853535	4341756	1	D	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2023-08-31	ownership.xml	120919123048128	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	7	4	21	S	D	4	37.2980	998772	37252202	2173315	85	I	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
