acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 21:45:15"	2024-03-22	wk-form4_1710888114.xml	195697524000004	1	0	1	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	46	109	74	143	S	D	4	22.5879	10456933	236200286	114947919	10	D	0	1783379	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 21:45:04"	2024-05-10	wk-form4_1711058963.xml	201341224000005	1	1	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	352	1014	767	1748	S	D	4	29.3617	157016323	4610270466	1455437603	12	D	0	1432063	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 21:43:59"	2024-06-03	edgardoc.xml	200313124000003	1	1	1	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	255	994	715	2291	S	D	4	30.8041	436812601	13455606621	1804757150	32	D	0	1511701	"Aman Haley F"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 21:20:58"	2024-05-22	form4.xml	199686224000147	1	0	1	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	42	114	75	177	S	D	4	25.9331	67112294	1740432315	1416107921	5	D	0	1984122	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-06-13 21:20:49"	2024-05-30	wk-form4_1710800074.xml	199978724000003	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	9	35	25	63	S	D	4	134.8684	1323452	178491897	162089772	1	D	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:11:59"	2024-03-20	wk-form4_1715634040.xml	201290124000005	1	0	1	740260	"Ventas, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VTR	71	122	68	174	S	D	4	11.8311	47677988	564085369	195302337	32	D	0	1655010	"Liebbe Gregory R"	"500 North Hurstbourne Pkwy"	"Suite 200"	Louisville	KY	40222		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-13 21:00:15"	2024-05-31	form4-06072024_020645.xml	182897224000153	1	1	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	7	21	13	50	S	D	4	165.1066	16317551	2694136164	695414208	2	I	0	1599812	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1														
"2024-06-13 20:57:25"	2024-03-12	wk-form4_1714774320.xml	201308524000004	1	1	1	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	135	433	333	845	S	D	4	33.6287	99049601	3330912190	655143302	18	D	0	1659774	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:38:46"	2024-06-10	wk-form4_1715302272.xml	202285924000025	1	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	116	325	248	534	S	D	4	27.9936	52843412	1479278353	396264576	15	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-13 20:00:18"	2024-06-10	primarydocument.xml	177912824000076	1	0	1	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	31	95	68	122	S	D	4	113.7505	3904699	444161644	51387979	8	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-06-13 20:00:15"	2024-05-03	wk-form4_1717116239.xml	196502124000046	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	240	484	322	765	S	D	4	26.4009	205714185	5431038726	725598221	40	M	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-06-13 19:10:59"	2024-05-16	wk-form4_1710883531.xml	191974724000005	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	54	142	96	240	S	D	4	45.3432	13664841	619607615	222961022	7	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:38:59"	2024-05-03	form4.xml	174635624000004	1	0	1	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	18	52	41	76	S	D	4	13.2645	7640866	101352246	16585340	85	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:16:53"	2024-05-28	wk-form4_1716937107.xml	180136824000054	1	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	27	46	30	78	S	D	4	0.9696	68344074	66268513	222363809	44	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
