acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:59:07"	2024-03-21	primarydocument.xml	197128824000006	1	0	1	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	208	1040	705	2716	S	D	4	19.6117	628178862	12319669267	2094736834	43	D	0	1946411	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-17	rdgdoc.xml	186675724000081	1	0	1	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	17	74	54	113	S	D	4	36.1852	3834535	138753580	26395721	17	D	0	1778027	"Zahut Roi Zion"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 18:58:36"	2024-03-28	wk-form4_1716937107.xml	201260524000003	1	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	26	89	58	134	P	A	4	0.2891	326624228	94441124	498717342	190	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:47:22"	2024-05-08	ownership.xml	201473724000002	1	1	1	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	120	128	57	427	P	A	4	34.6163	77628650	2687218713	318994995	32	D	0	1978503	"Jain Rakesh"	"C/O Pantheon Ventures (Us) LP"	"11 Times Square, 35Th Floor"	"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-28 18:45:11"	2024-05-10	ownership.xml	201341224000005	1	0	1	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	71	283	181	544	S	D	4	13.5634	48156844	653170503	236861945	26	D	0	1478479	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:37:19"	2024-03-05	edgardoc.xml	197292824000001	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	13	68	45	88	M	A	4	8.0598	28082165	226336979	62579425	81	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-05-28 18:37:19"	2024-03-06	edgardoc.xml	197292824000001	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	13	68	45	88	S	D	4	8.0598	28082165	226336979	62579425	81	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-05-28 18:35:53"	2024-04-01	form4.xml	197155224000007	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	60	244	173	471	M	A	4	13.5154	64693084	874350770	294196511	28	M	0	1912289	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-24	primary_doc.xml	199978724000002	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	19	95	57	194	M	A	4	87.1769	5611631	489204595	184657340	3	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 18:32:04"	2024-04-24	wk-form4_1711148619.xml	199054724000011	1	1	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	22	90	63	163	S	D	4	16.9633	20302326	344394642	102089791	25	D	0	1511749	"Hobart Lauren R"	"345 Court Street"		Coraopolis	PA	15108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
