acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-06-12	ownership.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	10	S	D	4	244.5316	278067	67996176	2463693	13	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	7	3	7	S	D	4	11.5324	24284	280053	2024920	1	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:43:48"	2024-06-12	ownership.xml	149315224024016	0	0	0	1507605	"Marathon Digital Holdings, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	MARA	1	1	0	1	S	D	4	20.5000	10217	209449	60046	21	D	0	1641206	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:22:07"	2024-06-14	tm2417375-3_4seq1.xml	110465924071903	0	0	0	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	3	0	3	S	D	4	5.2077	6766	35235	88888	8	D	0	1834624	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:17:40"	2024-06-11	wk-form4_1712698809.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	11	6	30	S	D	4	34.1882	14119154	482708753	40122683	54	D	0	1254596	"Ruh William J"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	0	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	2	1	2	S	D	4	6.8998	561716	3875721	5997970	10	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 21:00:08"	2024-06-13	wk-form4_1710897131.xml	162828024028396	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	4	1	9	S	D	4	10.2682	372088	3820660	4522888	9	M	0	1425873	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:49:57"	2024-06-14	wk-form4_1718412590.xml	80786324000077	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	2	0	2	S	D	4	11.6608	40839	476214	107225	62	D	0	1953402	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0														
"2024-06-14 20:32:27"	2024-06-12	wk-form4_1716483823.xml	110465924071894	0	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	5	3	7	S	D	4	46.2619	35382	1636839	7886309	0	I	0	1565541	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-14 20:13:00"	2024-06-12	wk-form4_1713222454.xml	146936724000120	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	7	4	17	S	D	4	12.9599	383077	4964639	6136876	7	D	0	1648690	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:12:56"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	3	0	3	S	D	4	52.9486	18973	1004594	376425	5	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:10:29"	2024-06-13	wk-form4_1717106169.xml	162828024028391	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	5	4	7	S	D	4	6.7784	274973	1863876	12238892	2	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 20:06:23"	2024-05-08	form4-05112024_120527.xml	141588924012934	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	11	6	17	S	D	4	21.1524	14570559	308202016	47638984	44	I	0	1211060	"Thiel Peter"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:04:10"	2024-06-13	primarydocument.xml	156218024005107	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	2	2	4	S	D	4	66.4434	635984	42256922	1471814	76	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 20:03:41"	2024-06-12	ownership.xml	149315224023977	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	2	0	5	S	D	4	3.0975	163428	506213	4349607	4	I	0	1550109	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 20:01:17"	2024-06-14	tm2417358-1_4seq1.xml	110465924071877	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	3	1	5	S	D	4	40.7123	935853	38100749	3732629	33	M	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:00:40"	2024-06-13	ownership.xml	121390024053090	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	5	4	7	S	D	4	86.1588	63435	5465482	530377	14	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-06-14 19:54:55"	2024-05-10	wk-form4_1714772182.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	2	1	3	S	D	4	19.3501	52351	1012998	1262336	4	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 19:44:19"	2024-05-21	wk-form4_1716599288.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	5	4	6	S	D	4	1.3717	1009656	1384949	5784750	21	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 19:07:47"	2024-06-12	ownership.xml	159990124000101	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	3	2	11	S	D	4	34.9209	698245	24383317	444912	-276	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 19:07:44"	2024-05-20	wk-form4_1713489026.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	12	7	24	S	D	4	74.4481	807929	60148772	102313698	1	I	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 19:00:25"	2024-06-13	ownership.xml	95017024073915	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	4	4	6	S	D	4	46.1554	55002	2538641	1109808	5	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-14 19:00:08"	2024-06-10	ownership.xml	112760224018351	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	4	3	28	S	D	4	133.6742	457773	61192459	13462712	4	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:04"	2024-06-14	ownership.xml	95017024073910	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	4	4	15	S	D	4	23.0005	118282	2720549	1056530	13	D	0	1638813	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 18:47:16"	2024-06-13	wk-form4_1712187185.xml	158552124000126	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	6	5	20	S	D	4	61.9808	131152	8128900	486314	37	D	0	1773806	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:32:54"	2024-06-13	wk-form4_1718404362.xml	83164124000031	1	0	0	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	1	1	1	S	D	4	211.8320	11161	2364257	74887	18	D	0	1450067	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"EVP, Chief Sustainability"		0	0	0	0	0	0	1														
"2024-06-14 18:27:58"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	8	S	D	4	9.6085	4387972	42161674	37732818	13	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:26:35"	2024-06-12	form4-03202024_110332.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	12	S	D	4	3.9416	82021	323294	442108	23	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:49"	2024-06-12	wk-form4_1715372242.xml	193341424000029	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	3	3	3	S	D	4	12.8360	169712	2178421	1298730	15	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	form4-06142024_100617.xml	141588924017018	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	3	3	5	S	D	4	5.1325	53501	274596	340935	19	D	0	1912682	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 18:15:06"	2024-06-12	form4-05142024_060502.xml	141588924017017	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	4	2	7	S	D	4	47.0544	97331	4579848	464908	26	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 18:07:54"	2024-06-14	ownership.xml	121390024053025	0	0	0	1980088	"Mach Natural Resources LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MNR	1	2	2	2	S	D	4	18.6457	370000	6898900	553488	202	D	0	1341654	"White Kevin R."	"14201 Wireless Way,"	"Suite 300"	"Oklahoma City"	OK	73134		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-06-14	ownership.xml	95017024073851	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	5	3	5	S	D	4	1.6640	105765	175994	19957306	1	D	0	1206869	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 18:02:00"	2024-06-14	form4-06142024_100655.xml	141588924017006	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	8	7	14	S	D	4	11.6691	336530	3926988	3676317	10	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 18:01:49"	2024-06-12	form4-06142024_100645.xml	141588924017005	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	3	1	3	S	D	4	34.7410	38015	1320679	846205	5	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-03202024_060307.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	22	S	D	4	26.0281	201150	5235543	1811147	12	D	0	1869248	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 17:59:39"	2024-06-12	wk-form4_1715632455.xml	1605824000082	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	3	1	3	S	D	4	428.0559	4100	1755029	13422	44	D	0	1633580	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 17:58:10"	2024-06-14	ownership.xml	95017024073850	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	4	4	22	S	D	4	158.6016	79312	12579008	6907881	1	D	0	1738164	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	6	6	11	S	D	4	5.4212	150947	818311	5243275	3	D	0	1975024	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-11	wk-form4_1713222073.xml	189330324000004	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	3	3	7	S	D	4	40.4268	48146	1946388	125131	63	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:45:40"	2024-03-27	wk-form4_1717187931.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	8	4	17	S	D	4	118.5144	273227	32381329	4441879	7	D	0	1791948	"Yiu Tom Dang-Hsing"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:45:36"	2024-03-21	primary_doc.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	2	2	2	S	D	4	4.6194	5389	24894	103216	6	D	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:37:31"	2024-06-14	wk-form4_1715806071.xml	108622224000180	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	5	4	6	S	D	4	104.7138	35743	3742787	104827	52	D	0	1797531	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	9	5	10	S	D	4	3.9897	287458	1146873	6768173	4	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:33:03"	2024-06-13	doc4.xml	122520824006875	0	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	3	1	3	S	D	4	150.7591	4459	672235	320974	1	D	0	1211047	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:31:57"	2024-06-11	form4-06122024_090613.xml	165495424007732	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	4	1	17	S	D	4	31.0251	523368	16237534	2486801	27	D	0	1270606	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1718051183.xml	91376024000114	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	2	12	S	D	4	74.4352	63378	4717551	510873	14	D	0	1511110	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	3	1	4	S	D	4	26.3262	27993	736948	75978	58	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-06-14 17:23:53"	2024-06-13	wk-form4_1715893316.xml	193886124000016	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	8	7	15	S	D	4	65.1787	189404	12345104	1964328	11	D	0	1822629	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:23:15"	2024-04-19	wk-form4_1712263543.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	3	3	6	S	D	4	0.6052	193709	117241	809332	31	D	0	1434179	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1														
"2024-06-14 17:21:53"	2024-06-13	form4-05212024_090502.xml	141588924016976	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	3	2	5	S	D	4	5.6380	602969	3399535	12172931	5	M	0	1177264	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0														
