acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 07:26:14"	2024-06-05	wk-form4_1717759566.xml	189594424000011	1	0	0	1567264	"Intensity Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INTS	1	1	1	1	M	A	4	4.0000	1000	4000	6691	18	D	0	1895944	"Wesolowski John M"	"C/O Intensity Therapeutics, Inc."	"1 Enterprise Drive, Suite 430"	Shelton	CT	06484		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 21:51:07"	2024-06-04	ownership.xml	190359624000378	0	0	1	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	1	S	D	4	1.5851	35000	55477	1692182	2	D	0	1921762	"Yozamp John Henry"	"5069 East River Place"		"Post Falls"	ID	83854		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:45:55"	2024-06-05	ownership.xml	121390024050512	0	0	1	1940177	"Podcastone, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PODC	1	1	0	2	P	A	4	1.9302	90839	175341	233918	63	D	0	1022711	"Merriman D Jonathan"	"C/O Podcastone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm249614-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	2	1	3	S	D	4	0.2568	1709973	439195	14629365	13	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:27:47"	2024-06-04	wk-form4_1710941597.xml	84251724000121	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	10	6	25	P	A	4	18.2138	6039	109993	523690	1	I	0	1715727	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:18:23"	2024-05-20	wk-form4_1711054792.xml	162828024025129	0	0	0	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	1	2	2	4	P	A	4	7.4014	10000	74014	72596	16	D	0	1905844	"Reisner Troy Lee"	"1002 West Avenue"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 21:12:46"	2024-06-04	ownership.xml	149315224022988	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	8	2	8	M	A	4	0.0000	454884	0	1469661	45	D	0	1894342	"Verma Anubhav"	"18390 Ne 68Th Street"		Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 21:03:24"	2024-03-13	ownership.xml	169392324000001	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	3	1	12	S	D	4	25.0912	6262618	157136429	5946144	-1979	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 20:43:47"	2024-06-04	wk-form4_1717114944.xml	162828024027141	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	8	7	15	S	D	4	30.4085	494729	15043991	3393552	17	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:38:10"	2024-06-04	wk-form4_1711064830.xml	158552124000100	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	27	M	A	4	20.9177	360111	7532707	640901	128	I	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
