acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 21:34:40"	2024-05-06	doc4.xml	120919124005569	1	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	5	11	3	12	P	A	4	0.8756	2170683	1900603	19862791	12	M	0	1824685	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	8	4	8	P	A	4	0.3900	562500	219375	11462249	5	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2024-03-01	wk-form4_1709680800.xml	162828024009103	1	1	1	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	7	16	10	32	P	A	4	21.1937	2577914	54635558	94238126	3	D	0	1991647	"Freeman Grant"	"2200 West Airfield Drive Po Box 619810"		"Dfw Airport"	TX	75261		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 20:22:38"	2024-04-19	wk-form4_1713387274.xml	180359924000112	1	0	1	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	21	30	16	45	P	A	4	27.1742	9982209	271258347	140710802	8	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:03"	2024-05-15	form4.xml	181838224000058	1	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	28	58	25	72	P	A	4	6.8096	23152724	157661047	197693180	13	M	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 20:07:05"	2024-05-07	tm2414792-1_4seq1.xml	162828024021101	1	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	5	9	3	10	P	A	4	1.2782	2021525	2583986	9856645	26	D	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:02:50"	2024-04-11	wk-form4_1715904159.xml	200118424000016	1	0	1	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	20	36	19	55	P	A	4	5.4726	2338786	12799253	19617958	14	D	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 19:37:39"	2024-05-01	form4-04172024_110421.xml	187758924000001	1	0	1	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	91	153	72	236	P	A	4	12.2512	64145642	785858943	872384534	8	I	0	1477384	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 19:23:54"	2024-02-20	form4-03202024_090325.xml	162828024006319	0	0	0	1045942	"Track Group, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	TRCK	3	4	0	5	P	A	4	1.0576	396550	419405	1030703	63	D	0	1722869	"Sehnaoui Karim"	"C/O Track Group, Inc."	"200 E 5Th Ave, Suite 100"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-13	marketforms-65890.xml	157856324000224	1	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	16	21	6	56	P	A	4	0.3589	45806462	16438296	88188659	108	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
