sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1828573	2	833444	13832	000112760224014481	"2024-05-07 17:16:09"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	3000	62.8553	188566	D	106891	D		0	-3	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Manning Nathan D"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"COO, Global Field Ops"		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
1	1	1739536	2	1047340	1	000104734024000141	"2024-05-07 17:15:44"	wk-form4_1715116529.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	42147	D		0	16	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu-Ghazaleh Ahmad"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1808439	3	1047340	1	000104734024000140	"2024-05-07 17:15:23"	wk-form4_1715116501.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	22741	D		0	35	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Beard Charles Jr."	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1774266	2	910606	1	000089706924001045	"2024-05-07 17:15:02"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	10309	D		0	27	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Furphy Thomas W"	"C/O Regency Centers Corporation"	"One Independent Drive, Suite 1300"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1510281	1	1835068	1	000151028124000283	"2024-05-07 17:15:00"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	48288	10.32	498332	A	3400708	I	-	0	1	0																						"Nuveen Core Plus Impact Fund"	NPCT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
1	1	940396	15	1047340	1	000104734024000139	"2024-05-07 17:14:55"	wk-form4_1715116474.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	19716	D		0	42	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
14	36	1472118	13	884144	5	000088414424000045	"2024-05-07 17:14:50"	wk-form4_1715116474.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Asure Software, Inc. Common Stock ($0.01 par value)"	2024-05-07	P	0	100	7.28	728	A	1141997	D		0	0	0																						"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
1	1	1666769	6	1047340	1	000104734024000138	"2024-05-07 17:14:32"	wk-form4_1715116462.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	23877	D		0	33	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Cloyd Mary Ann"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257556	5	1047340	1	000104734024000137	"2024-05-07 17:14:20"	wk-form4_1715116449.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	3273414	D		0	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
12	108	1934956	1	861459	1	000112760224014480	"2024-05-07 17:14:13"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	750	61.21	45908	D	15684	D	"By ESOP"	0	-5	0																						"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
