acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-06-12	ownership.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	19	M	A	4	141.5844	555098	78593239	2463693	29	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:36"	2024-06-12	ownership.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	7	2	19	S	D	4	141.5844	555098	78593239	2463693	29	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	8	3	13	M	A	4	3.6545	167623	612576	2415078	7	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	8	3	13	S	D	4	3.6545	167623	612576	2415078	7	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:43:48"	2024-06-12	ownership.xml	149315224024016	0	0	0	1507605	"Marathon Digital Holdings, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	MARA	1	1	0	1	S	D	4	20.5000	10217	209449	60046	21	D	0	1641206	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:22:07"	2024-06-14	tm2417141-2_4seq1.xml	110465924071903	1	0	1	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	6	3	9	S	D	4	0.3171	111117	35235	547743	25	D	0	1834624	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:17:40"	2024-06-11	wk-form4_1712698809.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	11	6	31	S	D	4	34.1774	14127009	482824300	40122683	54	D	0	1254596	"Ruh William J"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	0	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	2	1	2	S	D	4	6.8998	561716	3875721	5997970	10	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 21:00:08"	2024-06-13	wk-form4_1715980554.xml	162828024028396	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	7	4	17	S	D	4	8.1557	468466	3820660	9010981	5	M	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:49:57"	2024-06-14	wk-form4_1717808664.xml	80786324000077	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	2	0	2	S	D	4	11.6608	40839	476214	107225	62	D	0	1613921	"Wells Donna"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
