acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 21:47:46"	2024-03-05	wk-form4_1711142023.xml	201048824000007	1	1	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	414	1559	961	2573	P	A	4	9.9439	828636997	8239854193	1641347142	102	I	0	1589043	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 21:46:46"	2024-04-29	wk-form4_1712177376.xml	200525724000012	1	1	1	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	177	776	531	1559	S	D	4	51.6619	240492532	12424306129	8517070997	3	D	0	1675461	"McFarland Joseph Michael"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Stores"		0	0	0	0	0	0	1														
"2024-05-15 21:41:38"	2024-04-10	doc4.xml	199937124004713	1	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	101	384	239	564	S	D	4	10.1279	307231049	3111609650	971348498	46	D	0	1705066	"Stock Michael"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 21:20:49"	2024-04-01	wk-form4_1710533306.xml	199882624000002	1	1	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	159	577	406	1109	S	D	4	17.4575	78096028	1363359367	633816906	14	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 21:15:54"	2024-05-10	form4-04032024_080409.xml	201341224000005	1	1	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	552	2062	1478	4250	S	D	4	14.2885	480609286	6867186088	3115756711	18	D	0	1613689	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-05-15 20:52:36"	2023-10-24	es240479641_4-alkt2.xml	198835724000003	1	1	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	317	1585	1055	3901	S	D	4	22.3837	738706703	16534991852	2678292581	38	D	0	1467927	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited,"	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:50:12"	2024-03-20	wk-form4_1709154812.xml	201290124000005	1	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	125	454	277	753	S	D	4	5.1594	91570096	472444732	406729141	29	D	0	1197598	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:31:51"	2024-05-13	wk-form4_1709674103.xml	184235624000107	1	0	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	80	321	218	634	M	A	4	47.7969	47900083	2289475237	524606323	10	D	0	1977369	"Glover Marcus"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 20:31:51"	2024-05-13	wk-form4_1709674103.xml	184235624000107	1	0	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	80	321	218	634	S	D	4	47.7969	47900083	2289475237	524606323	10	D	0	1977369	"Glover Marcus"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 20:30:49"	2024-03-12	wk-form4_1709592359.xml	201308524000004	1	1	1	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	208	829	604	1712	S	D	4	21.1707	143266223	3033048323	1258627603	13	D	0	1854475	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-15 20:30:49"	2024-03-19	wk-form4_1709592359.xml	201308524000004	1	1	1	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	208	829	604	1712	P	A	4	21.1707	143266223	3033048323	1258627603	13	D	0	1854475	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0														
