acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 16:54:33"	2024-04-30	form4.xml	92963824001684	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	3	1	0	86	P	A	4	9.4769	9385620	88946641	25662396	58	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:52:33"	2024-05-01	primary_doc.xml	151028124000271	0	0	1	1523289	"Destra Multi-Alternative Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMA	34	1	0	855	P	A	4	11.8432	86306193	1022141774	244099105	55	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:46:13"	2024-05-02	rdgdoc.xml	143774924014402	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	7	P	A	4	14.4321	13745	198369	283034	5	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:45:04"	2024-05-02	rdgdoc.xml	143774924014400	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	1	1	P	A	4	14.9000	1000	14900	69729	1	D	0	1181564	"Harvard Scott C"	"112 W King St"		Strasburg	VA	22657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:35:44"	2024-03-15	doc4.xml	120919124004890	0	0	1	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	2	1	0	15	P	A	4	28.5808	110637	3162097	731065	18	M	0	939713	"Tuchman Martin"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-05-02	form4.xml	112760224013997	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	2	P	A	4	64.9363	3000	194809	32709	10	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:49"	2024-05-02	form4.xml	112760224013995	0	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	1	P	A	4	54.4923	9181	500294	11383	417	D	0	1533022	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:31"	2024-04-30	gagnon.xml	101905624000153	0	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	2	1	0	50	P	A	4	6.4644	586349	3790370	3063621	24	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-05-01	ownership.xml	95017024052177	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	P	A	4	66.2509	15000	993763	15000		I	0	1643493	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 16:21:02"	2022-09-06	wk-form4_1714681242.xml	105147024000145	0	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	1	1	1	1	P	A	4	172.5185	27	4658	87613	0	D	0	1691933	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1														
"2024-05-02 16:19:44"	2024-04-30	form4-05022024_080533.xml	141588924011996	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	0	1	P	A	4	39.4650	1000	39465	6373	19	D	0	1803969	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	96869	"Tejon Ranch Co"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRC	2	1	0	5	P	A	4	15.2814	35204	537967	4192500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	141588924011994	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	1	P	A	4	114.8300	4300	493769	15020	40	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:11"	2024-05-02	rdgdoc.xml	143774924014374	0	0	1	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	0	10	P	A	4	22.4560	2557	57420	4003	177	D	0	1643131	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	1	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	2	1	1	14	P	A	4	31.8865	67381	2148544	723786	10	M	0	1316331	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:12:13"	2024-05-02	ownership.xml	117494724000661	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	18.6542	535	9980	1555	52	D	0	1578535	"Carter Aron M"	"4 N. Scenic Drive"		Elysburg	PA	17824		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-05-02 16:00:51"	2024-05-01	ownership.xml	95015924000138	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	0	15	P	A	4	38.1467	51304	1957077	215067	31	M	0	1312736	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 15:24:06"	2024-05-02	form4-01262023_090128.xml	141588924011980	0	0	0	1219120	"Advent Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AVK	1	1	0	7	P	A	4	11.6043	2765	32086	4552	155	D	0	1835510	"Stuebe Nancy E."	"227 W Monroe Street"		Chicago	IL	60606		1	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-05-02 15:00:53"	2024-05-02	doc4.xml	120919124005461	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	4	P	A	4	26.9457	1675	45134	382560	0	I	0	1356117	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 14:49:36"	2024-05-01	primary_doc.xml	21685124000006	0	0	0	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	1	1	2	P	A	4	21.1233	4420	93365	14053	46	D	0	1975713	"Buckley Gregory W."	"500 East Pratt Street"	"Suite 1300"	Baltimore	MD	21202		0	1	0	0	E.VP		0	0	0	0	0	0	1														
"2024-05-02 14:18:45"	2024-05-02	primary_doc.xml	166479924000004	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	1	1	5	P	A	4	38.9341	1700	66188	69163	3	M	0	1664799	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	1	P	A	4	19.6520	250	4913	108127	0	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 13:54:05"	2024-04-30	wf-form4_168433986073132.xml	105044124000073	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	3	P	A	4	20.0583	4000	80233	20177	25	D	0	1292826	"Saltzman Paul"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 13:17:25"	2024-05-01	primary_doc.xml	143774924014313	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	539	P	A	4	52.4330	107962	5660772	1642451	7	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 13:03:06"	2024-04-30	form4.xml	112760224013824	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	P	A	4	68.3000	3000	204900	10807	38	D	0	1627985	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 12:55:05"	2024-05-01	primary_doc.xml	143774924014308	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	100	P	A	4	1512.1839	299	452143	1084968	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 11:52:56"	2024-04-30	form4.xml	162828024019860	0	0	0	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	2	1	0	2	P	A	4	12.9833	3000	38950	969506	0	D	0	1063730	"Bartlein Robert"	"445 Pine Avenue"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-04-30	wk-form4_1714662457.xml	7426024000079	0	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	0	1	P	A	4	29.7700	6086	181180	6086		D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:06:32"	2024-05-01	wk-form4_1691008533.xml	7426024000077	0	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	0	3	P	A	4	28.1406	5987	168478	8287	260	D	0	1898413	"Adachi Barbara"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 09:36:13"	2024-04-30	ownership.xml	95017024051645	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0000	40000	400000	40000		I	0	1610994	"Rakowski Eric"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 09:35:52"	2024-04-30	rdgdoc.xml	143774924014275	1	0	0	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	3	P	A	4	11.3959	4400	50142	4400		D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 08:53:27"	2024-05-01	wf-form4_167287411945296.xml	163499724000058	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	12	P	A	4	34.2651	1754	60101	10742	20	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 08:12:36"	2023-09-18	doc4.xml	120919123049846	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	3	1	0	8	P	A	4	28.4819	90750	2584728	314790	41	D	0	1198092	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 06:00:38"	2024-05-01	wk-form4_1714644029.xml	162828024019724	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	P	A	4	76.5202	1315	100624	75796	2	D	0	1465175	"Jimenez Frank R"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-01 21:58:48"	2024-04-29	ownership.xml	172768924000049	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	6	P	A	4	0.1228	9979151	1225500	10011737	30624	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	2	P	A	4	0.2002	45110151	9031127	60200460	299	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 19:25:09"	2024-04-30	primary_doc.xml	141588924011918	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	1	0	3	P	A	4	4.0561	9000	36505	53719	20	M	0	1775631	"Eby Patricia"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:03:56"	2024-04-29	doc4.xml	95017024051479	1	0	1	797468	"Occidental Petroleum Corp /De/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXY	3	1	0	36	P	A	4	45.3107	98195596	4449311569	362983432	37	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 18:08:37"	2024-04-29	rdgdoc.xml	143774924014216	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	1	P	A	4	14.5000	6900	100050	86900	9	D	0	1394431	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-01 17:56:18"	2024-03-12	fp0081482-1_4.xml	139834424008500	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	2	P	A	4	9.9516	26629	265000	28740	1261	D	0	1886782	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2024-05-01 17:48:28"	2024-05-01	doc4.xml	120919124005442	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	6	P	A	4	28.4730	29924	852027	105199	40	I	0	1774337	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:46:43"	2024-04-29	wf-form4_167122669421389.xml	180528424000059	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	20	P	A	4	9.2201	31945	294536	699233	5	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:46:00"	2024-04-30	doc4.xml	120919124005440	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	14	P	A	4	28.8680	35500	1024815	1010371	4	D	0	1251133	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:40:09"	2024-05-01	form4.xml	112760224013766	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	34	P	A	4	8.2974	6358	52755	124580	5	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-01 17:35:51"	2024-05-01	form4.xml	112760224013765	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	35	P	A	4	8.3078	10138	84224	1885760	1	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 17:29:54"	2023-03-09	doc1.xml	156761923004919	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	1	9	P	A	4	7.2094	22800	164375	1144166	2	M	0	1144507	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 17:26:48"	2024-05-01	rdgdoc.xml	143774924014210	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	2	P	A	4	10.5513	2516	26547	8841	40	D	0	1962693	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:02:03"	2014-04-17	ownership.xml	121390024038573	0	0	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	1	1	0	2	P	A	4	0.2038	3712809	756841	10823610	52	D	0	2008233	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	1	1	P	A	4	18.9300	1100	20823	25141	5	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	111.6415	2000	223283	56831	4	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:30:20"	2024-04-29	form4.xml	92963824001670	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	16	P	A	4	2.9864	4279281	12779458	11329917	61	I	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:30:19"	2024-04-29	form4-03152023_040359.xml	141588924011871	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	11	P	A	4	19.6567	19021	373890	608737	3	M	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
