sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1871800	4	1854139	1	000187180024000006	"2024-05-14 19:12:18"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	0	55000	0.891	49005	A	1019752	D	"By Spouse"	0	6	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	76	1604685	6	1596967	1	000095017024059903	"2024-05-14 19:06:42"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	44980	54.92	2470302	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1986770	2	901491	1	000122520824006027	"2024-05-14 19:05:08"	doc4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1900	52.41	99579	A	38920	D		0	5	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
12	21	1851564	1	1828962	1	000182896224000052	"2024-05-14 19:03:16"	wk-form4_1715727785.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	267936	7.21276	1932558	D	1951670	D		1	-12	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	123	1605809	9	1596532	1	000159653224000177	"2024-05-14 19:02:08"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	23958	301.289	7218280	D	9731773	I	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1689498	5	723125	1	000156218024004043	"2024-05-14 19:00:53"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	40650	120.89	4914179	D	278469	D		0	-13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
4	19	1860429	2	1598428	2	000095017024059890	"2024-05-14 19:00:09"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	S	f	1000	22.04	22040	D	85394	D	"by 401(k) plan"	0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
21	122	1216931	16	85961	1	000008596124000116	"2024-05-14 18:51:52"	wk-form4_1715727099.xml	4	2024-05-10	0	1	0	000000000000000000	0	"common stock"	2024-05-10	M	0	83425	93.51	7801072	A	539054	D	"The Robert E. Sanchez Revocable Trust,By"	1	18	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1216931	16	85961	1	000008596124000116	"2024-05-14 18:51:52"	wk-form4_1715727099.xml	4	2024-05-10	0	1	0	000000000000000000	1	"common stock"	2024-05-10	S	0	83425	126.826	10580458	D	539054	D	"The Robert E. Sanchez Revocable Trust,By"	1	-13	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
12	108	1441444	4	1361538	6	000141588924013166	"2024-05-14 18:50:14"	form4-05142024_060502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	13448	49.3353	663461	D	145214	D	"Family Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
