acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 08:02:58"	2024-05-10	form4-03072024_090304.xml	201341224000005	1	1	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	363	1170	943	2118	S	D	4	30.9758	164718226	5102274788	1150800149	17	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-16 08:02:32"	2024-04-29	wk-form4_1710447540.xml	200525724000012	1	1	1	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	143	465	339	794	S	D	4	55.0810	220652561	12153772555	8293804768	3	D	0	1882099	"Jones John Daniel"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-16 07:52:33"	2024-05-08	ownership.xml	182296624000071	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	24	55	44	90	S	D	4	53.9633	1854579	100079269	7056040	36	D	0	1110858	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 21:47:46"	2024-05-03	ownership.xml	196502124000046	1	0	1	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	246	575	407	872	S	D	4	30.6773	262025322	8038223041	610233152	75	M	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 21:41:38"	2024-04-10	wk-form4_1709853373.xml	199937124004713	1	0	1	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	63	173	127	238	S	D	4	26.3935	101445880	2677515654	328183116	45	D	0	1948293	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1														
"2024-05-15 21:20:49"	2024-04-01	form4.xml	199882624000002	1	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	121	348	289	601	S	D	4	29.7403	40204967	1195707794	467623178	9	D	0	1513778	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 20:50:12"	2024-03-20	wk-form4_1709074443.xml	201290124000005	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	75	161	109	227	S	D	4	11.7987	35619125	420257974	160800509	28	D	0	1645452	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 20:31:51"	2024-05-13	form4.xml	184235624000107	1	0	1	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	62	197	142	305	S	D	4	68.1507	27258649	1857695031	349160086	8	D	0	1870986	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-15 20:30:49"	2024-03-12	ownership.xml	201308524000004	1	1	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	146	448	360	848	S	D	4	37.8774	65475610	2480048625	660497377	11	D	0	1939432	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 20:01:41"	2024-02-22	ownership.xml	179337324000005	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	16	17	7	32	S	D	4	20.7441	1313735	27252238	17118548	8	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-04-22	wk-form4_1708561704.xml	201345824000004	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	51	138	112	177	S	D	4	27.2692	10903800	297338189	203983655	6	I	0	1265643	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 19:30:13"	2023-10-24	form4-02212024_090237.xml	198835724000003	1	1	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	252	1018	757	2439	S	D	4	32.7286	488361987	15983395913	1935664880	34	D	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:39:11"	2024-03-07	wk-form4_1709724616.xml	193940324000001	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	72	235	174	352	S	D	4	22.0101	75995188	1672662322	1125993095	7	D	0	1526378	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-03	wk-form4_1710800074.xml	181984824000268	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	12	44	34	85	S	D	4	333.6096	1661033	554136576	163285902	1	D	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:10:17"	2024-03-11	form4.xml	201111824000007	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	70	217	166	322	S	D	4	52.2513	11651698	608816729	255968857	5	D	0	1871327	"Studer Nicholas Mark"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO of OWG"		0	1	1	0	0	0	0														
"2024-05-15 17:36:09"	2024-02-27	ownership.xml	197724924000030	1	0	1	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	40	111	89	150	S	D	4	75.9611	3006990	228414395	53106169	6	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:29:21"	2024-05-07	wk-form4_1711111561.xml	199937124005857	1	0	1	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	26	74	46	105	S	D	4	118.6843	6250357	741818969	26642170	31	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:08:19"	2024-03-12	ownership.xml	165495424003179	1	0	1	1689382	"Trilogy International Partners Inc."	4812	A1	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TRLH	11	29	23	66	S	D	4	141.1118	13732392	1937802661	724196666	2	D	0	1491072	"Anson Funds Management LP"	"1600 Dallas Parkway, Suite 800"		Dallas	TX	75248		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:04:06"	2024-02-20	wk-form4_1710371403.xml	193288124000003	1	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	50	136	110	184	S	D	4	82.8148	6005043	497306272	41710110	17	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 17:00:29"	2024-03-22	form4.xml	170803524000077	1	0	1	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	30	73	59	101	S	D	4	104.0804	1709071	177880771	87599193	2	D	0	2006060	"Morris Steven B"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	form4.xml	170471524000103	1	0	1	916076	"Martin Marietta Materials Inc"	1400	NC	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	MLM	27	66	47	107	S	D	4	3.4632	61633180	213447729	26113209	-174	D	0	1373147	"Nye C Howard"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-15 16:33:26"	2024-03-22	marketforms-65818.xml	195697524000004	1	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	53	163	115	219	S	D	4	29.2802	24761471	725021164	168568595	17	D	0	1277320	"Merino Bruce A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:32:51"	2024-05-03	doc4.xml	174635624000004	1	0	1	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	17	43	35	58	S	D	4	22.1272	4345867	96161833	14261342	44	D	0	1082013	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:28:57"	2024-03-25	wk-form4_1709679264.xml	194171624000006	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	43	129	87	208	S	D	4	29.1635	249120843	7265223463	1377708215	22	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-15 15:27:56"	2024-03-06	wk-form4_1709845586.xml	197292824000001	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	36	91	70	138	S	D	4	11.7368	70547006	827995039	165026240	75	D	0	2008769	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:46:56"	2024-03-28	primary_01.xml	198121324000002	1	0	1	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	9	20	15	33	S	D	4	7.0099	1876179	13151790	16932830	12	D	0	1246390	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
