acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 21:00:20"	2024-04-11	marketforms-65539.xml	200118424000016	1	0	1	1721484	"Longeveron Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGVN	178	334	151	470	P	A	4	5.5524	196951362	1093543542	1367589815	17	D	0	1966752	"Hashad Mohamed Wa'El Ahmed"	"1951 Nw 7Th Avenue Suite 520"		Miami	FL	33136		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 20:52:36"	2024-03-15	wk-form4_1712870074.xml	191257124000005	1	0	1	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	60	104	49	148	P	A	4	5.1702	35387660	182960549	134092697	36	I	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 20:27:49"	2024-05-08	ownership.xml	174448924000157	0	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	21	28	9	43	P	A	4	61.7558	5765585	356058317	125031922	5	D	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 20:19:04"	2024-03-05	wk-form4_1715818731.xml	201048824000007	1	0	1	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	195	444	164	738	P	A	4	0.1364	501782297	68436077	851189368	144	I	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 19:44:57"	2024-03-08	wk-form4_1709592351.xml	195297624000023	1	0	1	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	50	96	34	165	P	A	4	0.7968	46842406	37323201	119087744	65	D	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:27:19"	2024-02-23	wk-form4_1709674840.xml	182352924000032	1	0	1	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	31	49	19	82	P	A	4	28.5956	33733166	964621326	93292708	57	D	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:27:00"	2024-04-18	wk-form4_1715812005.xml	185493924000005	1	0	1	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	29	61	30	88	P	A	4	9.9038	1372477	13592758	28345479	5	D	0	1692053	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:19:59"	2024-03-19	ownership.xml	201308524000004	1	1	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	50	88	46	139	P	A	4	8.9970	36836821	331422495	432910682	9	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:56:15"	2024-04-12	form4.xml	184982024000045	1	0	1	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	25	50	18	79	P	A	4	9.4468	7329047	69235719	78081417	10	D	0	1975520	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-15 17:36:02"	2024-05-08	wk-form4_1715716872.xml	201473724000002	0	1	1	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	115	112	67	392	P	A	4	11.5668	23469155	271463999	272684544	9	D	0	1294357	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
