acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 21:57:31"	2024-04-01	form4.xml	199882624000002	1	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	156	588	415	1151	S	D	4	17.2195	78904101	1358689726	639103155	14	D	0	1990150	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-10 21:35:17"	2024-05-10	marketforms-65153.xml	201341224000005	1	1	1	1356090	"Precigen, Inc."	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PGEN	556	2114	1547	4531	S	D	4	15.2002	467657207	7108478577	3102786393	18	D	0	1091823	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 21:32:02"	2024-04-10	ownership.xml	199937124004713	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	98	385	247	576	S	D	4	6.3259	410426410	2596304485	977303364	72	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 21:27:38"	2024-02-12	form4-03052024_100313.xml	200467724000007	1	0	1	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	99	449	306	801	M	A	4	17.2889	112474273	1944553334	1265927919	10	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-10 20:09:35"	2023-10-24	primarydocument.xml	198835724000003	1	1	1	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	317	1580	1073	4016	S	D	4	22.1118	745161918	16476866132	2671670350	39	D	0	1917992	"Sharan Nitesh"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 20:06:21"	2024-03-20	edgardoc.xml	201290124000005	1	0	1	930236	"Redwood Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RWT	128	456	292	778	S	D	4	5.2296	91588811	478969580	407873445	29	D	0	1758710	"Macomber Sasha G."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-04-29	wk-form4_1711500675.xml	200525724000012	1	1	1	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	175	790	547	1596	S	D	4	63.4355	254317330	16132734486	8493364469	3	D	0	1520555	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-10 20:03:49"	2024-05-07	wk-form4_1714515182.xml	184235624000083	1	0	1	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	82	317	213	632	M	A	4	48.1445	47911495	2306672676	437071145	12	D	0	1787180	"Hudson D. Zachary"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, Global GC"		0	0	0	0	0	1	1														
"2024-05-10 19:04:29"	2024-03-05	ownership.xml	201048824000007	1	1	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	414	1593	996	2663	P	A	4	8.5775	796589748	6832762868	1648915855	93	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 19:00:29"	2024-05-08	wk-form4_1709068908.xml	182296624000071	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	35	139	99	241	S	D	4	23.1242	5321500	123055563	22979167	30	D	0	1656488	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0														
