sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
4	51	1994882	1	1621832	1	000143774924017375	"2024-05-16 21:33:56"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	75000	0.39	29250	A	105500	I	"Held by spouse"	0	246	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	82	1882765	1	1495231	3	000095017024061304	"2024-05-16 20:45:30"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	f	1106444	3.1307	3463939	A	3002036	I	"See footnote"	1	58	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1309642	4	318299	7	000130964224000002	"2024-05-16 20:22:38"	primary_doc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	75702	0.066	4996	A	1147382	I	"Controlling Shareholder of Nominee"	0	7	0																						"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1273693	18	1850270	2	000114036124026549	"2024-05-16 20:22:03"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	177000	1.42184	251666	A	63295645	D		1	0	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
4	51	1216591	14	1621832	1	000143774924017373	"2024-05-16 20:21:08"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	334050	D		0	8	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1708005	7	1621832	1	000143774924017372	"2024-05-16 20:20:07"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	313550	D		0	25	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1237330	16	1621832	1	000143774924017371	"2024-05-16 20:18:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	421698	D		0	17	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1941149	1	1621832	1	000143774924017370	"2024-05-16 20:17:09"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	743873	D		0	3	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1879186	1	1621832	1	000143774924017369	"2024-05-16 20:13:55"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	1114929	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
