acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 18:32:29"	2024-05-01	doc4.xml	187758924000001	1	0	1	1636651	"Ovid Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OVID	95	161	70	239	P	A	4	11.5957	76525003	887357185	916244356	9	I	0	1256153	"Levin Jeremy M"	"C/O Ovid Therapeutics Inc."	"441 Ninth Avenue"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2024-03-01	rdgdoc.xml	162828024009103	1	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	6	13	8	29	P	A	4	34.2119	1484861	50799933	92825820	2	D	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-04-26	wk-form4_1714527146.xml	174056324000002	1	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	4	7	2	9	P	A	4	13.7551	603026	8294695	62699049	1	D	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-05-03 18:05:29"	2024-02-02	wk-form4_1710970140.xml	199631624000003	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	38	103	36	152	P	A	4	20.2550	359116	7273879	21073402	2	D	0	1751815	"Collier George C. III"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:01:51"	2024-03-15	wk-form4_1710965322.xml	191257124000005	1	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	34	52	23	82	P	A	4	6.5673	24930718	163726546	77935768	47	I	0	1409325	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:00:25"	2024-02-16	form4.xml	197129224000002	1	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	14	22	11	45	P	A	4	7.4852	1901968	14236690	27139600	8	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:47:08"	2024-03-05	primary_doc.xml	201048824000007	1	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	94	248	89	375	P	A	4	21.0511	1037752	21845867	86692275	1	I	0	1662072	"Kelsey Gary E"	"Po Box 590"		Coudersport	PA	16915		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:28:59"	2024-04-23	wk-form4_1714771729.xml	152651324000001	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	4	7	2	9	P	A	4	10.5889	1026726	10871868	3478914	42	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:24:13"	2024-02-21	marketforms-64852.xml	175392624000518	1	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	30	56	19	71	P	A	4	6.5706	41691777	273941123	340427495	14	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-22	tm249343-1_4seq1.xml	201473624000002	0	0	1	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	118	112	69	400	P	A	4	11.7161	27062868	317071705	206371952	15	D	0	1592817	"Fouss Barbara J"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-02-01	wk-form4_1708036149.xml	175855424000008	0	0	1	896429	"Cantaloupe, Inc."	3578	PA	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	CTLP	6	8	3	8	P	A	4	24.3362	68261	1661210	769236	10	D	0	1811084	"Baird Lisa P."	"100 Deerfield Lane"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-02-21	doc4.xml	120919124003683	1	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	5	10	2	11	P	A	4	11.4230	348552	3981517	20610922	2	D	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	P	A	4	23.7500	4000	95000	226263	2	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:35:09"	2024-02-22	wk-form4_1714768490.xml	172359624000061	1	0	1	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	22	42	17	52	P	A	4	25.6971	218760	5621492	3958380	6	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:34:58"	2024-04-04	wk-form4_1714768487.xml	143774924011232	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	4	4	2	4	P	A	4	13.2131	19250	254353	110088	21	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	4	4	1	4	P	A	4	33.8953	760581	25780116	9331754	9	D	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:57"	2024-03-08	ownership.xml	195297624000023	1	0	1	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	35	66	23	97	P	A	4	18.0356	896728	16173012	30483908	3	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-03 16:08:40"	2024-04-12	rdgdoc.xml	184982024000045	1	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	12	20	6	39	P	A	4	9.3767	1865523	17492380	10026157	23	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:52:47"	2024-03-12	tm248938-1_4seq1.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	83	P	A	4	0.0063	464808055	2908788	642661110	261	D	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:59:22"	2024-05-03	form4.xml	106299324009304	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.4400	1000	84440	2610	62	D	0	1574914	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-03 11:06:15"	2024-03-28	ownership.xml	201260524000003	1	0	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	11	20	8	29	P	A	4	0.1674	21202369	3548555	176071444	14	D	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 09:53:51"	2024-02-05	ownership.xml	156218024001089	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	9	24	8	32	P	A	4	18.2345	285739	5210298	5329617	6	M	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-04-29	wk-form4_1707777582.xml	141588924011727	1	0	1	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	6	10	2	15	P	A	4	2.4140	4734352	11428939	32517940	17	D	0	1987925	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:03:14"	2024-03-15	form4.xml	182235924000030	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	15	28	16	45	P	A	4	6.1935	3549706	21985093	18095175	24	D	0	1677513	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-04-29	wk-form4_1714688048.xml	168316824002792	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	13	27	11	33	P	A	4	1.3513	5773428	7801374	25388555	29	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 17:53:56"	2024-05-02	form4-05022024_090550.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	2	7	3	11	P	A	4	7.5196	78068	587042	1420181	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:54:33"	2024-04-19	form4.xml	162828024017481	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	2	3	1	17	P	A	4	6.9763	1717182	11979571	13369439	15	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	form4.xml	161892124000042	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-03-14	ownership.xml	130683024000082	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	3	8	4	9	P	A	4	42.1425	87603	3691813	607925	17	D	0	1643493	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 16:18:09"	2024-04-04	primary_doc.xml	156918724000059	1	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	14	18	5	45	P	A	4	0.3462	45663871	15808182	86936541	111	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-03-15	wk-form4_1710334895.xml	162828024011810	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	2	2	1	6	P	A	4	4.1509	372291	1545333	20650305	2	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 13:03:06"	2024-02-15	rdgdoc.xml	175392624000345	1	0	1	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	6	10	5	12	P	A	4	0.0779	5161999	402261	23766593	28	D	0	1983687	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 11:07:48"	2021-05-25	form4a.xml	106299324003038	0	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	2	3	1	4	P	A	4/A	26.1764	17128	448350	23048	289	D	0	1846300	"Dickerson Mary"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CPO"		0	0	0	0	0	0	1														
"2024-05-02 08:53:27"	2024-03-28	wk-form4_1709561930.xml	182872324000036	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	6	7	2	11	P	A	4	10.6237	708700	7529034	18027513	4	I	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 06:00:38"	2024-05-01	primarydocument.xml	162828024019724	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	4	4	1	4	P	A	4	0.8063	811065	653990	1992546	69	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:03:56"	2024-02-09	wk-form4_1707860574.xml	185194124000002	1	0	1	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	20	33	12	60	P	A	4	31.9059	37555148	1198230945	332578983	13	D	0	1485529	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 18:08:37"	2024-04-29	rdgdoc.xml	143774924014216	1	0	1	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	12	31	16	42	P	A	4	6.9693	353011	2460247	8186434	5	D	0	1214401	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:49:05"	2024-04-04	form4.xml	156218024003357	1	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	5	4	2	25	P	A	4	13.3588	9966104	133135178	16534124	152	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	2	2	1	2	P	A	4	4.4803	250100	1120524	2160469	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	7	9	4	14	P	A	4	77.7938	3934487	306078627	45232089	10	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-02-02	wk-form4_1707780372.xml	196768024000006	0	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	12	19	6	24	P	A	4	3.4295	4038785	13850940	54824784	8	D	0	1515154	"Moret Blake D."	"1201 South Second Street"		Milwaukee	WI	53204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	form4.xml	147793224002454	0	0	1	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	6	9	4	12	P	A	4	8.6858	76929	668192	783084	11	D	0	1836841	"Lindeman Jeffrey G"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People, Cult., Cap."		0	0	0	0	0	0	1														
"2024-04-30 18:22:31"	2024-03-15	wk-form4_1710888385.xml	186617524000017	1	0	1	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	16	27	11	45	P	A	4	0.7124	311785268	222112297	286933314	-1255	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-02-23	wk-form4_1709075778.xml	182352924000032	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	3	6	4	7	P	A	4	212.8077	77582	16510044	493105	19	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-29 21:11:04"	2024-02-13	form4.xml	166427224000089	1	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	8	9	4	12	P	A	4	1.8069	3546386	6408022	21235278	20	D	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-03	ownership.xml	149315224013376	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	3	5	1	5	P	A	4	27.5170	221859	6104886	327217	211	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:41:07"	2024-03-04	edgardoc.xml	186894124000021	1	0	1	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	11	17	8	19	P	A	4	1.9946	2726473	5438232	32215800	9	D	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 15:16:56"	2023-02-05	form4-02052024_040208.xml	197483024000001	1	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	18	25	7	43	P	D	4	5.9229	4777221	28294799	118605399	4	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-08	marketforms-65237.xml	186828824000002	0	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	5	5	1	7	P	A	4	116.7641	75134	8772954	9318236	1	I	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:00:08"	2024-03-19	marketforms-65018.xml	201308524000004	1	0	1	1437491	"Riskon International, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ROII	8	16	9	26	P	A	4	0.0767	23877772	1831233	183646986	15	D	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 16:15:29"	2024-04-24	ownership.xml	95017024049153	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	2	2	0	7	P	A	4	20.0716	4200160	84304128	17301769	32	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 14:56:48"	2024-02-09	form4.xml	121465924002306	0	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	6	12	3	15	P	A	4	82.4708	89989	7421461	3529064	3	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
