acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 15:19:50"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	61	P	A	4	18.6248	21043	391922	338142	7	D	0	1603462	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0														
"2024-05-03 14:56:16"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	44	P	A	4	11.6562	117594	1370701	2087485	6	I	0	1532792	"Robbins Spencer B."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:22:01"	2023-05-12	wf-form4_168416205045570.xml	177007723000005	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	12	P	A	4	49.4896	6856	339301	642261	1	D	0	1770077	"Chatelain Ronald Blake"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 13:52:47"	2024-05-02	tm2331178d1_4seq1.xml	143774924014603	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	6	0	301	P	A	4	1558.6760	4771	7436443	2304498	0	D	0	1218738	"Best Rhys J"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:50:35"	2024-05-01	wf-form4_167538556181657.xml	84251724000092	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	99	P	A	4	21.2170	17791	377472	618506	3	D	0	1595809	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:24:50"	2024-05-02	primary_doc.xml	151028124000277	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	1	1	0	20	P	A	4	9.9245	465428	4619154	2873641	19	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:16:32"	2024-05-02	primary_doc.xml	151028124000275	0	0	1	1087786	"Nuveen New Jersey Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXJ	1	1	0	29	P	A	4	11.3251	1832970	20758531	5972471	44	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:14:37"	2024-05-02	primary_doc.xml	151028124000274	0	0	1	870780	"Nuveen Pennsylvania Quality Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NQP	1	1	0	31	P	A	4	11.1751	1386743	15497004	5161297	37	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:13:21"	2023-06-16	primary_doc.xml	195837423000001	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	5	4	355	P	A	4	1.7887	111939	200228	599949	23	D	0	1525039	"Kesslen Jay H"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0														
"2024-05-03 13:12:21"	2024-05-02	primary_doc.xml	151028124000273	0	0	1	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	1	1	0	23	P	A	4	7.8722	1067436	8403072	3433815	45	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
