acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-05-10	ownership.xml	201341224000005	1	1	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	353	1024	774	1777	S	D	4	29.3847	158102983	4645803973	1462320017	12	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-14 21:44:15"	2024-04-10	ownership.xml	199937124004713	1	0	1	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	61	159	105	215	S	D	4	29.7580	102105258	3038453043	292094980	54	D	0	1164688	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 21:43:48"	2024-03-12	wk-form4_1715031645.xml	201308524000004	1	1	1	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	139	443	338	863	S	D	4	34.3896	99508403	3422052810	655526361	18	D	0	1788329	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0														
"2024-06-14 21:17:40"	2024-06-03	wk-form4_1716410510.xml	200313124000003	1	1	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	258	1015	729	2335	S	D	4	30.6428	447329213	13707411768	1813027523	33	D	0	1524788	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 21:00:08"	2024-05-16	wk-form4_1712003657.xml	191974724000005	1	0	1	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	55	147	97	248	S	D	4	44.6958	14286712	638556059	231179851	7	D	0	1825477	"Brizi Jorge Pablo"	"C/O Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:13:00"	2024-06-10	ownership.xml	202285924000025	1	0	1	31791	"Revvity, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RVTY	118	331	251	544	S	D	4	26.7493	55478394	1484009053	398237098	16	D	0	1440132	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:12:56"	2024-03-22	form4.xml	195697524000004	1	0	1	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	46	112	75	148	S	D	4	22.6458	10486574	237476750	115266176	10	D	0	1592026	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0														
"2024-06-14 20:00:40"	2024-05-03	primarydocument.xml	196502124000046	1	0	1	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	242	490	322	778	S	D	4	24.6711	226066799	5577308266	738391455	44	M	0	1509975	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-06-14 19:54:55"	2024-06-10	wk-form4_1714772182.xml	192105124000006	1	0	1	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	68	170	127	236	S	D	4	32.3777	40005583	1295287674	500216965	9	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 19:00:04"	2024-05-08	wk-form4_1715035036.xml	182296624000071	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	23	54	37	78	S	D	4	55.2204	1346947	74378920	7502312	22	D	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
