acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 21:28:41"	2024-06-17	ownership.xml	95017024077565	0	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	1	P	A	4	66.6667	3	200	203594	0	I	0	1200469	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 19:32:55"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	4	2	18	P	A	4	0.4586	4386762	2011871	38494674	13	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:21:55"	2024-06-21	doc4.xml	141588924018177	0	0	1	1620463	"Athira Pharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	5	1	6	P	A	4	2.4777	758098	1878313	5594474	16	D	0	1258693	"Pickering Grant"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 19:21:54"	2024-06-21	ownership.xml	95017024077502	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	4	1	6	P	A	4	8.3873	124000	1040022	636837	24	D	0	1428252	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1														
"2024-06-25 19:20:38"	2024-06-21	doc4.xml	110465924074851	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	2	1	23	P	A	4	71.3842	2282636	162944037	18854998	14	D	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 18:52:35"	2024-06-21	form4.xml	114036124031345	0	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	0	10	P	A	4	43.5763	4730600	206142077	17307598	38	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-25 17:56:31"	2024-03-07	wk-form4_1689637003.xml	125438624000001	0	0	1	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	3	1	5	P	A	4	8.2704	1234149	10206936	12009203	11	D	0	1235775	"Harkey John D Jr"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:34"	2024-06-24	primary_doc.xml	151028124000341	0	0	1	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	2	1	5	P	A	4	22.7842	85417	1946156	2651037	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:50:48"	2024-06-24	primary_doc.xml	151028124000340	0	0	1	1438893	"Gamco Natural Resources, Gold & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GNT.B	1	3	1	5	P	A	4	9.5462	966684	9228201	2691821	56	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-06-25 17:45:38"	2024-06-20	form4-06252024_090633.xml	141588924018162	0	0	1	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	3	0	4	P	A	4	1.3610	11298389	15377004	26054176	77	I	0	1487815	"Cui Xiangmin"	"C/O Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:45:29"	2024-06-24	primary_doc.xml	151028124000339	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	2	0	7	P	A	4	10.9147	233359	2547033	3149020	8	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:36:28"	2024-06-24	primary_doc.xml	151028124000338	0	0	1	884121	"Abrdn Life Sciences Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	5	1	23	P	A	4	13.2870	841585	11182144	3630494	30	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:32:07"	2024-06-25	wk-form4_1684796117.xml	217824000066	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	7	4	21	P	A	4	31.2319	4127	128894	43049	11	D	0	1793661	"Dominic Dennis E."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:28:27"	2024-06-21	form409369011_07202023.xml	92189524001459	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	15	P	A	4	10.3935	1139308	11841376	3061313	59	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:21:54"	2024-06-24	primary_doc.xml	151028124000337	0	0	1	1523289	"Destra Multi-Alternative Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMA	1	1	0	9	P	A	4	6.2604	326246	2042445	1222882	36	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
