acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	2	M	A	4	3.2500	5936130	19292423	2988894	-201	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	2	S	D	4	3.2500	5936130	19292423	2988894	-201	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:53:53"	2024-05-13	tm249311-7_4seq1.xml	110465924060778	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	2	M	A	4	3.2500	9504300	30888975	0	-100	D	0	1543672	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:53:53"	2024-05-13	tm249311-7_4seq1.xml	110465924060778	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	2	S	D	4	3.2500	9504300	30888975	0	-100	D	0	1543672	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:50:59"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	18	S	D	4	35.9925	1179058	42437278	1249994	1662	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 21:32:07"	2024-05-09	ownership.xml	95017024059035	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	10	M	A	4	18.6752	50000	933760	7314	-117	D	0	1817838	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 21:32:07"	2024-05-09	ownership.xml	95017024059035	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	10	S	D	4	18.6752	50000	933760	7314	-117	D	0	1817838	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 21:23:11"	2024-05-06	wk-form4_1709346539.xml	195078724000014	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	7	S	D	4	70.3992	94505	6653080	2319007	4	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 21:20:48"	2024-05-09	ownership.xml	95017024059027	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	44322	5	D	0	1143732	"Profusek Robert"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:59:37"	2024-05-09	wk-form4_1715648363.xml	172358024000019	1	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	1	1	M	A	4	0.0000	31667	0	28985	-1181	D	0	1894542	"Zavolta Michelle"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Road, Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-13 20:57:03"	2024-05-09	form4.xml	112760224015156	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	190.7151	7150	1363613	18749	62	M	0	1551184	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1714782938.xml	144889324000044	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	0	2	S	D	4	25.2611	5554	140300	32672	20	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:51:37"	2024-05-09	marketforms-65867.xml	121465924008971	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	29.9576	181481	5436730	1227277	17	M	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 20:49:43"	2024-05-09	marketforms-65830.xml	121465924008970	0	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	30.1692	25000	754229	233499	12	D	0	1789496	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 20:49:29"	2024-05-11	wk-form4_1715647758.xml	187732224000109	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	0	1	M	A	4	0.0000	618	0	618		D	0	1838874	"Phillipps Stephanie M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:49:16"	2024-05-12	wk-form4_1708558526.xml	187732224000108	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	4	M	A	4	0.0000	3718	0	6099	156	D	0	1910569	"Jewell Curtis E"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 20:49:04"	2024-05-11	wk-form4_1709856075.xml	187732224000107	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	0	3	M	A	4	44.6166	3792	169186	8015	90	D	0	1431876	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:48:23"	2024-05-12	wk-form4_1708558570.xml	187732224000106	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	6	M	A	4	0.0000	42573	0	66460	178	D	0	1673243	"Kambeyanda Shyam"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 20:47:46"	2024-05-12	wk-form4_1708558550.xml	187732224000103	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	4	M	A	4	0.0000	5318	0	8041	195	D	0	1910578	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0														
"2024-05-13 20:47:45"	2024-05-09	marketforms-65228.xml	121465924008969	0	0	0	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	2	S	D	4	29.9438	11867	355343	13813	610	D	0	1908559	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 20:47:20"	2024-05-12	wk-form4_1708558445.xml	187732224000101	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	4	M	A	4	0.0000	3660	0	2352	-280	D	0	1911320	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-13 20:47:06"	2024-05-12	wk-form4_1708558538.xml	187732224000100	1	0	0	1877322	"Esab Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ESAB	1	1	1	4	M	A	4	0.0000	6416	0	11433	128	D	0	1910487	"Johnson Kevin J"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 20:30:09"	2024-05-09	ownership.xml	95017024059002	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	2	M	A	4	42.7596	10000	427596	86375	13	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:30:09"	2024-05-09	ownership.xml	95017024059002	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	2	S	D	4	42.7596	10000	427596	86375	13	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2024-05-09	tm2414207-1_4seq1.xml	110465924060749	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	1	S	D	4	36.5000	5060000	184690000	1919639	-161	D	0	1108828	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:27:12"	2024-05-09	wk-form4_1710290813.xml	189879524000137	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	2	1	1	2	S	D	4	11.5782	24935	288702	475595	6	D	0	1933737	"Gruner Kjell"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	1	0	2	S	D	4	4.2429	7543	32004	105814	8	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:01:25"	2024-05-09	form407902006_03082024.xml	92189524001135	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	0	3	S	D	4	63.1398	1006471	63548392	2278789	79	I	0	1450714	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wk-form4_1714513922.xml	152371124000053	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	2	S	D	4	14.0709	99083	1394191	194780	104	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-13 19:51:27"	2024-05-09	ownership.xml	95017024058992	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	7	P	A	4	19.6074	1722301	33769839	17310856	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:49:25"	2024-05-10	ownership.xml	95017024058990	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5027	25000	112568	31235	401	D	0	1840203	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:48:45"	2024-05-10	ownership.xml	95017024058989	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5078	120000	540939	1027753	13	D	0	1210226	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:48:09"	2024-05-11	wk-form4_1715644077.xml	130910824000146	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	48767	2	D	0	1032152	"Ghosh Shikhar"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:56"	2024-05-11	wk-form4_1715644057.xml	130910824000145	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	3427	50	D	0	1742905	"Altobello Nancy A."	"C/0 Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:43"	2024-05-10	ownership.xml	95017024058986	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	2	P	A	4	7.3694	278000	2048696	1595624	21	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:33"	2024-05-11	wk-form4_1715644039.xml	130910824000144	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	8270	16	D	0	1433990	"Callahan Don"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:16"	2024-05-11	wk-form4_1715644021.xml	130910824000143	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	3907	42	D	0	1848498	"Roman Derrick A."	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:42"	2024-05-11	wk-form4_1715643991.xml	130910824000141	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	5354	27	D	0	1597001	"Sobbott Susan"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:29"	2024-05-11	wk-form4_1715643978.xml	130910824000140	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	12662	10	D	0	1185424	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:46:15"	2024-05-11	wk-form4_1715643955.xml	130910824000139	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	7223	19	D	0	1323057	"Neary James"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:45:50"	2024-05-11	wk-form4_1715643932.xml	130910824000138	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	6011	24	D	0	1788053	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:45:31"	2024-05-11	wk-form4_1715643909.xml	130910824000137	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	M	A	4	0.0000	1147	0	9466	14	D	0	1180651	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-05-13	wk-form4_1715643856.xml	143472824000159	0	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	P	A	4	12.7826	23	294	4049	1	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-13 19:35:51"	2024-05-09	form4-03092024_120325.xml	141588924013071	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	8	M	A	4	14.7264	52423	772003	401499	15	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:35:51"	2024-05-09	form4-03092024_120325.xml	141588924013071	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	8	S	D	4	14.7264	52423	772003	401499	15	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:30:01"	2024-05-10	ownership.xml	95017024058974	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5740	130000	594620	477348	37	D	0	1183553	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:21:32"	2024-05-09	form4.xml	112760224015151	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	5942	45	D	0	1804681	"Miskel Christopher C."	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:19:43"	2024-05-09	form4.xml	112760224015149	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	16319	13	D	0	1192519	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:17:41"	2024-05-09	form4.xml	112760224015147	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	40827	5	D	0	1137113	"Rosenthal Norman L"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:14:24"	2024-05-13	doc4.xml	120919124005630	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	0	5	S	D	4	166.4365	5200	865470	50778	11	I	0	1198046	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	10000		D	0	1789756	"Schraudenbach John"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:57"	2024-03-01	edgardoc.xml	120919124004194	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	2	1	0	5	S	D	4	4.2511	10383	44139	40638	34	D	0	1770310	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
