acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 20:00:13"	2024-05-10	edgardoc.xml	201341224000005	1	0	1	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	357	1040	761	1756	S	D	4	31.9463	152743071	4879571147	1442022586	12	D	0	1485616	"Heller Bridgette P"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 19:57:46"	2024-05-31	form4.xml	182897224000153	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	8	20	12	49	S	D	4	166.2844	15906949	2645077831	694104639	2	I	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 19:47:45"	2024-06-03	section16.xml	200313124000003	1	1	1	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	260	1027	732	2286	S	D	4	28.9956	449769517	13041339188	2541036618	22	D	0	1751561	"Katz Michal"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 19:16:33"	2024-06-10	ownership.xml	202285924000025	1	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	119	329	243	534	S	D	4	26.4240	55218315	1459088119	407788403	16	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-28 19:02:34"	2024-03-22	form4.xml	195697524000004	1	0	1	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	45	102	64	136	S	D	4	19.5289	10718923	209328362	119723107	10	D	0	1182444	"Taylor Nancy M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:31:38"	2024-03-12	primarydocument.xml	201308524000004	1	1	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	133	416	313	837	S	D	4	39.4577	104453429	4121495918	678650255	18	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:24:17"	2024-06-10	form4.xml	177912824000076	1	0	1	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	29	96	67	122	S	D	4	105.5670	3951133	417109344	55825521	8	D	0	1349704	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 17:47:45"	2024-05-03	wk-form4_1716407644.xml	196502124000046	1	0	1	936528	"Wafd Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	236	474	308	742	S	D	4	16.7913	226019172	3795165397	644791665	54	M	0	1687052	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1														
"2024-06-28 17:22:31"	2024-03-20	wk-form4_1712096231.xml	201290124000005	1	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	72	124	68	184	S	D	4	11.6646	51249498	597806748	227923849	29	D	0	1957238	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-28 17:03:08"	2024-05-21	wk-form4_1717450457.xml	201663324000007	1	1	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	131	377	251	587	S	D	4	47.6312	148544286	7075348017	6845221019	2	D	0	1807906	"Lodge-Jarrett Julie"	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"EVP, Chf People, Purpose Ofcr"		0	0	0	0	0	0	1														
