acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	24263	18156	2434635	1	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:57:57"	2024-05-16	form4-05182024_010550.xml	141588924013656	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	359293	4	D	0	1754278	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 21:57:14"	2024-05-16	form4-05182024_010506.xml	141588924013655	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	683526	2	D	0	1754280	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:56:19"	2024-05-16	form4-05182024_010513.xml	141588924013654	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7484	9259	6929	313931	3	D	0	1754470	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 21:55:38"	2024-05-16	form4-05182024_010531.xml	141588924013653	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	262437	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	1	S	D	4	65.9280	500000	32964000	1265476	65	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:35:07"	2024-05-15	form4-03072024_090316.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	90.0179	166352	14974664	297867	126	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 21:25:01"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	20	S	D	4	35.9968	1235810	44485238	1249994	8713	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	2	1	0	2	S	D	4	2.3298	1574363	3667954	1551587	-6912	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:15:07"	2024-05-15	wk-form4_1710955345.xml	183568124000073	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	8	S	D	4	20.6610	301091	6220844	2126262	16	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:07:27"	2024-05-16	ownership.xml	95017024062080	0	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	3	S	D	4	26.7206	7159	191293	154433	5	D	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:06:52"	2024-05-16	ownership.xml	95017024062079	0	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	3	S	D	4	26.2102	14917	390977	153175	11	D	0	1847941	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:05:44"	2024-05-16	ownership.xml	95017024062078	0	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	3	S	D	4	26.6936	33820	902777	186291	22	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 21:04:52"	2024-05-16	ownership.xml	95017024062077	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	4	S	D	4	26.4560	106525	2818222	124228	602	D	0	1789545	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1														
"2024-05-17 21:03:32"	2024-05-16	ownership.xml	95017024062075	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	4	S	D	4	26.6126	143337	3814577	143618	51010	D	0	1824673	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:42"	2024-05-15	form4-05172024_090503.xml	141588924013649	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	139.7456	40000	5589823	448615	10	D	0	1047058	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044879	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:00:23"	2024-05-15	ownership.xml	121390024044878	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	9	S	D	4	3.9996	474775	1898891	219660	-186	D	0	1826129	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:22"	2024-05-15	ownership.xml	121390024044880	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	2354	2801	131896	2	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 21:00:18"	2024-05-15	ownership.xml	121390024044875	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1826035	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:14"	2024-05-15	ownership.xml	121390024044877	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	3528	4198	58898	6	D	0	1826616	"Krakaris Emmanuel"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO,, SECRETARY"		0	1	1	0	0	0	0														
"2024-05-17 21:00:11"	2024-05-15	ownership.xml	121390024044876	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	2354	2801	16396	17	D	0	1826116	"Breber Sandra"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	1	1	S	D	4	13.4100	10000	134100	0	-100	D	0	1922541	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1														
"2024-05-17 20:24:09"	2024-05-15	form4.xml	106299324010733	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	16	S	D	4	296.5334	202267	59978913	15794150	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 20:23:05"	2024-05-15	ownership.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9404	939	883	19017	5	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:20:25"	2024-05-16	wk-form4_1708568701.xml	111841724000135	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	3	S	D	4	27.5983	12836	354252	144172	10	D	0	1758567	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:20:06"	2024-05-16	wk-form4_1708568678.xml	111841724000134	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	3	S	D	4	27.2221	24772	674347	268318	10	D	0	1773390	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:19:52"	2024-05-16	wk-form4_1708568612.xml	111841724000133	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	27.8248	47625	1325157	904351	6	D	0	1499092	"Blessing Jason"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:19:37"	2024-05-16	wk-form4_1708568690.xml	111841724000132	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.3227	12931	366241	136966	10	D	0	1891810	"Rayani Rehmann"	"C/O Model N, Inc."	"77 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Strategy, Mktg Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:19:23"	2024-05-16	wk-form4_1708568643.xml	111841724000131	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	3	S	D	4	27.4188	27000	740308	315145	9	D	0	1840039	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:18:50"	2024-05-15	ownership.xml	95017024062059	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9400	2435	2289	140698	2	D	0	1643734	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 20:18:43"	2024-05-16	wk-form4_1708568590.xml	111841724000129	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.1613	11857	333909	267143	5	D	0	1671704	"Anderson, Mark, Albert"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:18:31"	2024-05-16	wk-form4_1708568666.xml	111841724000128	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.2148	16141	455415	259605	7	D	0	1790584	"Kannan Suresh"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:18:21"	2024-05-15	ownership.xml	95017024062058	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9403	703	661	17658	4	D	0	1814656	"Young Teresa L."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:17:36"	2024-05-15	ownership.xml	95017024062057	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9405	891	838	65357	1	D	0	1767321	"Henn Matthew R."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:16:18"	2024-05-15	ownership.xml	95017024062056	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9404	1090	1025	75734	1	D	0	1829360	"Ege David S."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:14:50"	2024-05-15	ownership.xml	95017024062052	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	1	S	D	4	0.9395	843	792	122390	1	D	0	1435744	"Desrosier Thomas"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1														
"2024-05-17 20:14:38"	2024-05-15	dp206956_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	475.8203	17832	8484827	7528	-173	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:14:21"	2024-05-15	dp206955_4-olivan.xml	95010324006849	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	478.0257	19209	9182395	104966	22	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 20:12:53"	2024-05-15	dp206995_4-li.xml	95010324006848	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	474.9687	57788	27447489	84133	219	I	0	1739092	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:12:43"	2024-05-15	dp211315_4-anderson.xml	95010324006847	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	1	S	D	4	474.7429	35	16616	3080	1	D	0	1645073	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:12:02"	2024-05-15	dp206994_4-bosworth.xml	95010324006846	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	S	D	4	474.7729	42182	20026871	78700	116	D	0	1917373	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:09:36"	2024-05-16	dp206993_4-newstead.xml	95010324006845	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	14	S	D	4	483.8761	8501	4113431	44180	24	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	4	S	D	4	17.5696	21388	375779	259090	9	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-17 20:06:58"	2024-05-16	primarydocument.xml	156218024004173	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	3	S	D	4	18.6981	12202	228154	207941	6	D	0	1853089	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:05:24"	2024-05-16	primarydocument.xml	156218024004172	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	3	S	D	4	19.0797	6084	116081	124108	5	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:02:12"	2024-05-16	wk-form4_1708635840.xml	116956124000056	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	3	S	D	4	105.2407	74052	7793281	522312	17	D	0	1765820	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:02:06"	2024-05-16	wk-form4_1715990516.xml	116956124000055	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	112.1900	2500	280475	13589	23	D	0	1730131	"Lee Vivie"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:01:57"	2024-05-16	wk-form4_1715990508.xml	116956124000054	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	112.1897	875	98166	17942	5	D	0	1669918	"Adamo Nicola"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:01:48"	2024-05-16	wk-form4_1708635799.xml	116956124000053	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	3	S	D	4	108.2293	16791	1817278	122324	16	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	0	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	0	1	S	D	4	83.2045	934	77713	5633	20	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
