acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:24:11"	2024-05-03	tm237348-1_4seq1.xml	110465924057273	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	0	3	P	A	4	305.2728	1250	381591	5738	28	D	0	1498535	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 08:46:49"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	46	P	A	4	11.6179	120016	1394339	2089907	6	I	0	1762405	"Didomenico Vincent Jr"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 08:24:22"	2024-05-03	ownership.xml	190359624000270	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	20	P	A	4	2.3443	428530	1004606	10731167	4	I	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	4	1	7	P	A	4	3.9473	107630	424852	126749	563	D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wf-form4_167847647511181.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	10	P	A	4	5.5588	556484	3093400	8860437	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 20:50:35"	2023-06-30	rdgdoc.xml	143774923024351	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	2	0	4	P	A	4	0.1519	30702589	4664107	87721224	54	D	0	1668939	"Hoey David L"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	2	0	3	P	A	4/A	102.1389	27600	2819034	130019	27	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:32:29"	2024-05-03	ownership.xml	149315224017784	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	2	1	47	P	A	4	0.0177	46307432	817466	241134745	24	I	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2023-12-12	form4.xml	149523123000240	1	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	2	1	6	P	A	4	2.7009	142203	384076	2087730	7	D	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-04-26	wf-form4_167158008315986.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	31	P	A	4	13.1091	1739198	22799333	62360344	3	D	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-05-03 18:05:29"	2024-05-01	wk-form4_1684269479.xml	175073524000033	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	8	2	22	P	A	4	10.4333	65416	682503	1222289	6	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 18:01:51"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	18	P	A	4	2.9732	4338303	12898830	11433723	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:00:25"	2024-05-02	wf-form4_167165943418549.xml	180528424000064	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	2	1	21	P	A	4	9.4373	27542	259922	6844337	0	D	0	1816502	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168391049055891.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	16	P	A	4	19.6264	34324	673657	354750	11	I	0	1640631	"Heinonen Ruth Eliina"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:28:59"	2024-05-01	wk-form4_1714771729.xml	84263324000057	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	5	1	12	P	A	4	24.4076	16100	392962	407726	4	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:24:13"	2024-05-01	marketforms-63736.xml	121390024039764	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	2	0	14	P	A	4	0.9080	602704	547230	2737426	28	D	0	1799866	"Exploration Capital Fund, LP"	"250 East 200 South"	"Floor 16"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-18	primary_doc.xml	200472224000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	3	1	7	P	A	4	10.0998	294464	2974014	364849	418	D	0	2004328	"Pauker Matthew"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		0	0	0	1		"Principal Financial Officer"	0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:01:02"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	3	P	A	4	15.2354	13359	203530	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	2	1	2	P	A	4	26.9722	9000	242750	306263	3	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:35:09"	2024-05-02	wf-form4_169523544134267.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	2	0	3	P	A	4	9.8582	21290	209882	234355	10	D	0	1663459	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:34:58"	2024-05-02	wk-form4_1714768487.xml	5849224000318	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	13.3900	10000	133900	43360	30	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	3	0	7	P	A	4	36.8601	57880	2133464	203275	40	D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:57"	2024-05-01	ownership.xml	149315224017722	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	32	P	A	4	27788.8448	82006	2278852007	6324755	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-03 16:19:22"	2024-05-01	primary_doc.xml	187758924000001	0	0	0	1583107	"Theravance Biopharma, Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TBPH	1	1	0	1	P	A	4	8.7500	1499124	13117335	8511350	21	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:15:28"	2023-02-10	form4-04102024_110457.xml	156761923002932	0	0	0	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	3	0	5	P	A	4	5.9580	3303458	19682107	13114350	34	I	0	1824280	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	4	0	7	P	A	4	30.3463	8701	264043	93665	10	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:40"	2024-05-01	wf-form4_167942943376724.xml	153743524000055	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	4	1	62	P	A	4	0.8610	728575	627297	1762202	70	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:59:05"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	62	P	A	4	18.6001	21243	395122	509151	4	D	0	1603462	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0														
"2024-05-03 15:41:57"	2024-05-03	ownership.xml	117494724000666	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	10	4	19	P	A	4	19.6873	24112	474699	233070	12	D	0	1553664	"Brewer Daniel K."	"23 Long View Drive"		Bloomsburg	PA	17815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:22:01"	2023-05-12	wf-form4_168416205045570.xml	177007723000005	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	12	P	A	4	49.4896	6856	339301	642261	1	D	0	1770077	"Chatelain Ronald Blake"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 13:52:47"	2024-05-02	tm2331178d1_4seq1.xml	143774924014603	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	6	0	300	P	A	4	1554.3617	4750	7383218	2304498	0	D	0	1218738	"Best Rhys J"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:50:35"	2024-05-01	wf-form4_167538556181657.xml	84251724000092	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	99	P	A	4	21.2170	17791	377472	618506	3	D	0	1595809	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:24:50"	2024-05-02	primary_doc.xml	151028124000277	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	1	1	0	20	P	A	4	9.9245	465428	4619154	2873641	19	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:16:32"	2024-05-02	primary_doc.xml	151028124000275	0	0	1	1087786	"Nuveen New Jersey Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXJ	1	1	0	29	P	A	4	11.3251	1832970	20758531	5972471	44	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:14:37"	2024-05-02	primary_doc.xml	151028124000274	0	0	1	870780	"Nuveen Pennsylvania Quality Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NQP	1	1	0	31	P	A	4	11.1751	1386743	15497004	5161297	37	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:13:21"	2023-06-16	primary_doc.xml	195837423000001	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	5	4	354	P	A	4	1.7880	111527	199410	599949	23	D	0	1525039	"Kesslen Jay H"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0														
"2024-05-03 13:12:21"	2024-05-02	primary_doc.xml	151028124000273	0	0	1	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	1	1	0	23	P	A	4	7.8722	1067436	8403072	3433815	45	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:10:43"	2024-03-05	primary_doc.xml	189253924000002	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	4	0	25	P	A	4	12.6482	320671	4055925	5662704	6	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:04:51"	2024-05-02	wk-form4_1690550285.xml	147126524000072	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	10	5	15	P	A	4	11.1660	74247	829044	568674	15	D	0	1767907	"Watson Scott J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-03 12:49:45"	2024-05-02	arnold-form4_050224.xml	199937124005617	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	3	2	3	P	A	4	30.8989	791	24441	30366	3	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-03 12:24:58"	2024-05-02	rdgdoc.xml	143774924014572	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	6	1	52	P	A	4	15.4980	79043	1225008	881008	10	D	0	1869517	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:04:26"	2024-04-25	form4.xml	161052024000090	0	0	0	1809750	"Edible Garden AG Inc"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	EDBL	1	3	1	3	P	A	4	3.0925	3005	9293	66624	5	I	0	1973225	"Donaroma Pamela"	"C/O Edible Garden AG Incorporated"	"283 County Road 519"	Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	10	2	24	P	A	4	0.1538	18977602	2918309	24815211	325	M	0	1561036	"Nauman Clynton R."	"C/O Rise Gold Corp."	"650 - 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 10:32:09"	2024-05-03	section16.xml	165495424005512	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	11	3	42	P	A	4	18.0544	25310	456958	71289	55	D	0	1362572	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 10:31:47"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	63	P	A	4	28.1934	13305	375113	115627	13	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 09:53:51"	2024-05-01	rdgdoc.xml	143774924014514	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	6	4	54	P	A	4	18.6173	13328	248131	354431	4	D	0	1801438	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1														
"2024-05-03 09:29:07"	2024-05-01	primary_doc.xml	161996424000030	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	15	P	A	4	18.6674	13585	253597	1234143	1	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 09:04:33"	2024-05-01	form4-03152023_040359.xml	141588924012112	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	12	P	A	4	19.6141	19281	378180	608997	3	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-05-02	wk-form4_1699395592.xml	1892624000056	0	0	0	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	1	5	2	8	P	A	4	1.1366	2463500	2799941	13141975	23	D	0	1987925	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:03:14"	2022-08-09	form4.xml	149315223007034	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	3	0	15	P	A	4	10.1857	1383632	14093295	2726472	103	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
