sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1821897	1	1739566	3	000182189724000003	"2024-05-06 21:41:19"	wk-form4_1715046069.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	20103	19.469	391385	D	108826	D	"By Family Trust"	0	-16	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Schreiber Mark"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1773461	5	1448431	1	000162828024020821	"2024-05-06 21:35:52"	wk-form4_1715045740.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	90000	0	0	A	72846	D		0	-525	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024020819	"2024-05-06 21:34:27"	wk-form4a_1715045619.xml	4/A	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	18261	D		0	12	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209974	9	896878	2	000106299324009472	"2024-05-06 21:21:52"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	100	248.86	24886	A	3419	D		0	3	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Szkutak Thomas J"	"C/O Intuit Inc."	"2700 Coast Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1418236	2	1828536	3	000182853624000091	"2024-05-06 21:21:14"	wk-form4_1715044861.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5150	1.251	6443	D	1241973	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853624000089	"2024-05-06 21:19:51"	wk-form4_1715044777.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5027	1.251	6289	D	909664	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1977206	1	1828536	3	000182853624000087	"2024-05-06 21:17:39"	wk-form4_1715044648.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8339	1.251	10432	D	1549084	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1930522	1	1828536	3	000182853624000085	"2024-05-06 21:15:23"	wk-form4_1715044512.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3019	1.251	3777	D	967169	D		0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"McMorrow Josh"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1898769	2	1828536	3	000182853624000083	"2024-05-06 21:13:53"	wk-form4_1715044423.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2683	1.251	3356	D	25815203	D	"See Footnote"	0	0	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908817	2	1828536	3	000182853624000081	"2024-05-06 21:12:18"	wk-form4_1715044327.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9400	1.251	11759	D	1697354	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Terruzzin Marco"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
